"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Group 4","1073743877","GR 4  Race 4 Points Race","Race","2016-04-03 19:55:00 UTC","2016-04-03 20:13:46 UTC","FINAL","10","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","28","FJ-2","1","1","","","","0","10","948.528","9","92.956","69.71","68.316","18.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Lou Marchant","2","1","186","VB","3","1","1:31.474","","1:31.474","0","10","1040.002","4","101.935","63.57","62.308","18.0","0","Texas","Mg","Keller","1959","A","Brg"
"Gary Emery","3","1","153","CM","2","1","3.519","","1:34.993","0","10","1043.521","9","102.807","63.031","62.097","18.0","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Gary Mcfarlane","4","1","91","VC","5","1","1.478","","1:36.471","0","10","1044.999","4","102.549","63.189","62.01","18.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","5","1","54","SFP","6","1","1 Lap","","1 Lap","0","9","984.868","4","106.877","60.63","59.216","16.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Lester Neidell","6","1","9","VA","4","1","7 Laps","","DNF","0","2","219.864","2","107.91","60.05","58.946","3.6","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Allen Johnson","7","2","5","CM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Steve Coleman","8","1","169","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Tom O'grady","9","1","19","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Jim Yule","10","2","59","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Robert Merrill","11","3","159","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Chris Kellner","12","2","23","VA","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Barry Heuer","13","2","92","VB","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Reed Yates","14","2","11","VC","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
