"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Group 2","1073743863","GR 2 P&Q","Qualifying","2016-04-02 13:51:00 UTC","2016-04-02 14:03:58 UTC","FINAL","7","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","471","DP","4","1","","","","0","7","705.867","6","95.638","67.755","64.261","12.6","2","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Dave Williams","2","1","23","FP","1","1","0.282","","0.282","0","6","619.577","6","95.92","67.556","62.752","10.8","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Frederick Bramlage","3","2","5","DP","13","2","0.639","","0.921","1 Lap","6","675.45","5","96.559","67.109","57.562","10.8","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Andrew Moore","4","2","79","FP","11","6","0.401","","1.322","1:00.933","6","680.51","5","96.96","66.832","57.134","10.8","2","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Mike Briggs","5","3","106","FP","19","7","0.240","","1.562","1:11.226","6","690.803","6","97.2","66.667","56.282","10.8","2","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","6","1","12","EP","12","1","1.345","","2.907","0","6","664.651","6","98.545","65.757","58.497","10.8","2","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Philip Lee","7","3","66","DP","25","3","0.166","","3.073","5.6","6","711.467","6","98.711","65.646","54.648","10.8","2","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Mike Glass","8","4","13","FP","26","10","0.408","","3.481","1:26.089","6","705.666","5","99.119","65.376","55.097","10.8","2","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Tony Welsh","9","2","5","EP","24","9","0.381","","3.862","44.363","6","709.014","6","99.5","65.126","54.837","10.8","2","Texas","Mg","Houston","1974","Mgb","Yellow"
"Taylor Fudge","10","5","11","FP","22","9","0.035","","3.897","1:28.912","6","708.489","6","99.535","65.103","54.877","10.8","2","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Doug Hilton","11","6","33","FP","8","5","0.323","","4.220","2:06.535","6","746.112","6","99.858","64.892","52.11","10.8","2","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Chris Langley","12","1","99","DP2","5","1","0.454","","4.674","0","6","663.185","6","100.312","64.598","58.626","10.8","2","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Floyd","13","3","614","EP","16","4","0.374","","5.048","42.551","6","707.202","5","100.686","64.359","54.977","10.8","2","Texas","Porsche","Frisco","1973","914","Yellow"
"Glenn Valdes","14","7","8","FP","7","4","0.076","","5.124","51.998","6","671.575","5","100.762","64.31","57.894","10.8","2","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Kenneth Barstead","15","4","21","EP","15","3","0.048","","5.172","25.47","6","690.121","5","100.81","64.279","56.338","10.8","2","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Jim Jones","16","5","01","EP","23","8","0.812","","5.984","50.304","6","714.955","6","101.622","63.766","54.381","10.8","2","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Samuel Partin","17","6","44","EP","17","5","0.117","","6.101","31.414","6","696.065","6","101.739","63.692","55.857","10.8","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Skip Meyer","18","8","711","FP","6","3","0.498","","6.599","57.005","6","676.582","6","102.237","63.382","57.465","10.8","2","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Richard Fisher","19","9","47","FP","27","11","0.200","","6.799","1:41.501","6","721.078","6","102.437","63.258","53.919","10.8","2","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Bob Pinkston","20","1","7","CS","10","2","0.333","","7.132","0","6","702.065","6","102.77","63.053","55.379","10.8","2","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Bobby Whitehead","21","1","25","FP2","2","1","0.239","","7.371","0","6","680.206","5","103.009","62.907","57.159","10.8","2","Texas","Mg","Weatherford","1972","Midget","Black Tulip"
"Marty Baker","22","7","015","EP","18","6","0.147","","7.518","36.908","6","701.559","6","103.156","62.817","55.419","10.8","2","Arkansas","Mg","Pearcy","1963","B","Red"
"Scott Pinkston","23","2","3","CS","9","1","2.607","","10.125","5.612","6","707.677","6","105.763","61.269","54.94","10.8","2","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Wayne Miles","24","10","51","FP","20","8","0.695","","10.820","1:46.522","6","726.099","6","106.458","60.869","53.546","10.8","2","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Gary Reed","25","11","15","FP","3","2","4.744","","15.564","3 Laps","3","415.175","3","111.202","58.272","46.824","5.4","2","Texas","Mg","Houston","1967","Midget","Yellow"
"Marcus Mccarthy","26","8","14","EP","21","7","6.045","","21.609","1 Lap","5","659.499","5","117.247","55.268","49.128","9.0","2","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Walter Reid","27","9","74","EP","14","2","12.889","","34.498","4 Laps","2","273.487","1","130.136","49.794","47.388","3.6","2","Missouri","Mg","Forsyth","1964","B","Red"
"Richard Fiske","28","4","28","DP","0","","","","","7 Laps","0","15.162","0","0.0","0.0","0.0","0.0","1","Kansas","Elva","Olathe","1961","Courier","Red"
"John Mcfadden","29","10","18","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"David Patton","30","3","35","CS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Scott Swope","31","12","70","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
