"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Group 1","1073743859","GR 1 Race 1","Race","2016-04-02 15:35:00 UTC","2016-04-02 15:52:22 UTC","FINAL","11","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","11","952.569","2","85.862","75.47","74.829","19.8","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","2","1","00","AS","4","3","27.081","","27.081","0","11","979.65","9","87.714","73.876","72.761","19.8","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Jeff Garrett","3","2","389","AS","2","1","2.282","","29.363","2.282","11","981.932","10","86.941","74.533","72.592","19.8","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Herb Hilton","4","3","17","AS","3","2","22.389","","51.752","24.671","11","1004.321","6","87.262","74.259","70.973","19.8","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeff Neathery","5","4","19","AS","8","4","7.145","","58.897","31.816","11","1011.466","9","89.753","72.198","70.472","19.8","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Mark Gohlke","6","2","123","FIA","6","2","0.708","","59.605","59.605","11","1012.174","8","89.781","72.176","70.423","19.8","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"John Scott","7","1","16","BP","7","2","10.918","","1:10.523","0","11","1023.092","9","90.494","71.607","69.671","19.8","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Ross Mussina","8","5","46","AS","11","5","1 Lap","","1 Lap","1 Lap","10","965.778","4","94.649","68.463","67.096","18.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Greg Reynolds","9","2","89","BP","10","3","32.998","","1 Lap","1 Lap","10","998.776","7","92.585","69.99","64.879","18.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"John Fudge","10","1","146","ASR","9","1","1 Lap","","2 Laps","0","9","793.346","6","83.813","77.315","73.511","16.2","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Nikolas Shores","11","3","21","BP","5","1","1 Lap","","3 Laps","3 Laps","8","754.695","5","89.812","72.151","68.69","14.4","0","Missouri","Mustang","Platte Woods","1965","Fastback","Blue/Orange"
"Aaron Oehlschlager","12","6","92","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Thomas Upton","13","3","77","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","14","4","449","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
