"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","Group 1","1073743862","GR 1 Race 4 Points Race","Race","2016-04-03 18:25:00 UTC","2016-04-03 18:48:06 UTC","FINAL","14","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","3","2","","","","0","14","1232.608","5","87.104","74.394","73.6","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mark Gohlke","2","1","123","FIA","4","2","21.597","","21.597","0","14","1254.205","10","88.241","73.435","72.333","25.2","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Greg Reynolds","3","1","89","BP","6","1","18.928","","40.525","0","14","1273.133","2","90.067","71.946","71.257","25.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White (Blue Stripes)"
"jeff Neathery","4","2","19","AS","5","3","35.817","","1:16.342","1:16.342","14","1308.95","4","89.533","72.376","69.307","25.2","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Nikolas Shores","5","2","21","BP","7","2","3 Laps","","3 Laps","3 Laps","11","1020.586","4","90.0","72.0","69.842","19.8","0","Missouri","Mustang","Platte Woods","1965","Fastback","Blue/Orange"
"George Kopecky","6","2","97","FIA","2","1","2 Laps","","5 Laps","5 Laps","9","788.042","2","85.608","75.694","74.006","16.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Anthony Shores","7","3","00","AS","1","1","4 Laps","","DNF","9 Laps","5","438.718","3","87.287","74.238","73.852","9.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Ross Mussina","8","4","46","AS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Black/Blue"
"Aaron Oehlschlager","9","5","92","AS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Flower Mound","1968","Camero","Orange"
"Jeff Garrett","10","6","389","AS","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"John Fudge","11","1","146","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"John Scott","12","3","16","BP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Alex Steve","13","1","39","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Thomas Upton","14","3","77","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kirby Schrader","15","4","449","FIA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
