"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Group 4","1073743875","GR 4  Race 2","Race","2016-04-02 20:10:00 UTC","2016-04-02 20:27:21 UTC","FINAL","9","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Merrill","1","1","159","FJ-1","1","1","","","","0","9","875.032","5","93.9","69.01","66.649","16.2","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jim Yule","2","2","59","FJ-1","10","3","44.623","","44.623","44.623","9","919.655","5","98.56","65.747","63.415","16.2","0","Texas","Elva","Springtown","1959","100","Green"
"Gary Emery","3","1","153","CM","4","1","23.253","","1:07.876","0","9","942.908","5","102.613","63.15","61.851","16.2","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Lou Marchant","4","1","186","VB","8","2","0.859","","1:08.735","0","9","943.767","7","101.506","63.839","61.795","16.2","0","Texas","Mg","Keller","1959","A","Brg"
"Tom O'grady","5","3","19","FJ-1","5","2","15.445","","1:24.180","1:24.18","9","959.212","4","105.291","61.544","60.8","16.2","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Gary Mcfarlane","6","1","91","VC","3","1","0.748","","1:24.928","0","9","959.96","4","104.759","61.856","60.753","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","7","1","54","SFP","2","1","50.734","","2:15.662","0","9","1010.694","7","105.117","61.646","57.703","16.2","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Barry Heuer","8","2","92","VB","6","1","1 Lap","","1 Lap","1 Lap","8","872.677","3","105.914","61.182","59.403","14.4","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Lester Neidell","9","1","9","VA","7","1","3 Laps","","4 Laps","0","5","535.935","4","104.814","61.824","60.455","9.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Chris Kellner","10","2","23","VA","9","2","1 Lap","","DNF","1 Lap","4","476.243","2","117.688","55.061","54.426","7.2","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Allen Johnson","11","2","5","CM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Steve Coleman","12","1","169","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"John Fudge","13","1","28","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Reed Yates","14","2","11","VC","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
