"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","Group 4","1073743876","GR 4  Race 3","Race","2016-04-03 15:10:00 UTC","2016-04-03 15:32:42 UTC","FINAL","13","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","28","FJ-2","7","1","","","","0","13","1252.249","12","93.974","68.955","67.271","23.400000000000002","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Yule","2","1","59","FJ-1","1","1","40.273","","40.273","0","13","1292.522","7","97.348","66.565","65.175","23.400000000000002","0","Texas","Elva","Springtown","1959","100","Green"
"Lou Marchant","3","1","186","VB","3","1","49.393","","1:29.666","0","13","1341.915","3","101.023","64.144","62.776","23.400000000000002","0","Texas","Mg","Keller","1959","A","Brg"
"Gary Emery","4","1","153","CM","2","1","1 Lap","","1 Lap","0","12","1262.885","3","102.898","62.975","61.573","21.6","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Lester Neidell","5","1","9","VA","8","1","28.121","","1 Lap","0","12","1291.006","12","104.366","62.089","60.232","21.6","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Gary Mcfarlane","6","1","91","VC","6","1","8.678","","1 Lap","0","12","1299.684","10","105.848","61.22","59.83","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","7","1","54","SFP","5","1","48.070","","1 Lap","0","12","1347.754","5","107.028","60.545","57.696","21.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Tom O'grady","8","2","19","FJ-1","4","2","1 Lap","","2 Laps","2 Laps","11","1188.982","10","105.551","61.392","59.95","19.8","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Chris Kellner","9","2","23","VA","9","2","1:47.519","","2 Laps","5.495","11","1296.501","10","112.399","57.652","54.979","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Allen Johnson","10","2","5","CM","10","2","1 Lap","","3 Laps","1:08.279","10","1331.164","1","127.258","50.92","48.679","18.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Reed Yates","11","2","11","VC","0","","10 Laps","","DNF","12 Laps","0","2.854","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Steve Coleman","12","1","169","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Azle","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Robert Merrill","13","3","159","FJ-1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Barry Heuer","14","2","92","VB","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
