"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","Group 7","1073743883","GR 7  P&Q","Qualifying","2016-04-02 13:17:00 UTC","2016-04-02 13:28:40 UTC","FINAL","6","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","4","402.314","4","92.598","69.98","64.427","7.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"John Stephens","2","2","9","CP","4","3","0.870","","0.870","3:30.419","6","612.733","4","93.468","69.329","63.453","10.8","1","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Tom Taff","3","3","24","CP","3","2","1.057","","1.927","3:32.565","6","614.879","4","94.525","68.553","63.232","10.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Louis Gladfelter","4","1","19","BS","9","3","0.966","","2.893","0","6","625.502","5","95.491","67.86","62.158","10.8","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Alex Smargiasso","5","4","39","CP","5","4","0.806","","3.699","24.087","4","426.401","4","96.297","67.292","60.788","7.2","1","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Michael Lovay","6","2","57","BS","2","1","0.427","","4.126","0.079","6","625.581","4","96.724","66.995","62.15","10.8","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Douglas Oliver","7","3","140","BS","12","5","1.405","","5.531","35.617","6","661.119","3","98.129","66.036","58.809","10.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steve Smargiasso","8","5","37","CP","10","7","0.368","","5.899","1 Lap","3","339.291","3","98.497","65.789","57.296","5.4","1","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Russ Rosenberg","9","4","53","BS","7","2","0.031","","5.930","7.105","6","632.607","3","98.528","65.768","61.46","10.8","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Cynthia Trifilio","10","5","55","BS","11","4","1.681","","7.611","29.015","6","654.517","6","100.209","64.665","59.403","10.8","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Eric Nelson","11","6","90","CP","6","5","2.990","","10.601","4:23.67","6","665.984","3","103.199","62.791","58.38","10.8","0","Texas","Porsche","Richardson","1972","914-6","White"
"Rob Pink","12","7","2","CP","8","6","3.396","","13.997","4:50.251","6","692.565","3","106.595","60.791","56.139","10.8","1","Texas","Datsun","Humble","1972","240Z","Blue"
"John Kish","13","8","58","CP","13","","5.302","","19.299","4:51.36","2","693.674","2","111.897","57.91","18.683","3.6","1","Texas","Porsche","Burnet","1973","911E","Red"
"Clyde Stutzman","14","9","3","CP","14","","22.940","","42.239","3:46.656","1","628.97","1","134.837","48.058","10.303","1.8","1","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Jim Collier","15","10","66","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
