"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Formjula Ford Feature","1073743888","Formula Ford Feature ","Race","2016-04-02 20:40:00 UTC","2016-04-03 11:10:49 UTC","FINAL","21","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","4","FF2","1","1","","","","0","21","1803.657","5","84.675","76.528","75.447","37.800000000000004","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Steve Lafferty","2","1","47","FF1","5","3","31.747","","31.747","0","21","1835.404","12","85.625","75.679","74.142","37.800000000000004","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","3","2","3","FF1","4","2","0.009","","31.756","0.009","21","1835.413","20","86.258","75.123","74.141","37.800000000000004","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Angus Lemon","4","3","86","FF1","6","4","10.879","","42.635","10.888","21","1846.292","11","86.322","75.068","73.704","37.800000000000004","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Mitchell Hibbs","5","4","5","FF1","3","1","8.655","","51.290","19.543","21","1854.947","11","85.248","76.014","73.361","37.800000000000004","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","6","5","72","FF1","7","5","1 Lap","","1 Lap","1 Lap","20","1827.166","15","88.016","73.623","70.93","36.0","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Jeffrey Carr","7","6","39","FF1","8","6","34.797","","1 Lap","26.559","20","1861.963","19","89.831","72.135","69.604","36.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Rick Wark","8","7","95","FF1","9","7","0.675","","1 Lap","27.234","20","1862.638","19","89.451","72.442","69.579","36.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Tim Blakeney","9","8","54","FF1","11","9","14 Laps","","DNF","15 Laps","6","600.518","5","97.869","66.211","64.744","10.8","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Jeff Langham","10","9","12","FF1","10","8","0.561","","DNF","15 Laps","6","601.079","5","98.486","65.796","64.684","10.8","0","Texas","Merlyn","Fort Worth","1972","Mk 20A","Blue/Silver"
"Scott Clark","11","2","1","FF2","2","2","3 Laps","","DNF","18 Laps","3","264.547","2","86.607","74.821","73.484","5.4","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
