"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484165-20160402","9th Mike Stephens Classic & FF Feature","2016-04-02 13:00:00 UTC","2016-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","Group 2","1073743866","GR 2 Race 3","Race","2016-04-03 14:10:00 UTC","2016-04-03 14:33:57 UTC","FINAL","13","https://racehero.io/events/9th-mike-stephens-classic-ff-feature/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","614","EP","3","1","","","","0","13","1237.545","4","93.256","69.486","68.07","23.400000000000002","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Samuel Partin","2","2","44","EP","5","2","15.497","","15.497","15.497","13","1253.042","10","95.189","68.075","67.228","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mike Briggs","3","1","106","FP","8","2","1.985","","17.482","0","13","1255.027","7","95.536","67.828","67.122","23.400000000000002","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Berkeley Merrill","4","3","12","EP","6","3","1.853","","19.335","19.335","13","1256.88","10","95.043","68.18","67.023","23.400000000000002","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Andrew Moore","5","2","79","FP","7","1","3.334","","22.669","5.187","13","1260.214","8","95.331","67.974","66.846","23.400000000000002","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Philip Lee","6","1","66","DP","20","4","11.846","","34.515","0","13","1272.06","9","95.206","68.063","66.223","23.400000000000002","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Taylor Fudge","7","3","11","FP","9","3","4.911","","39.426","21.944","13","1276.971","12","96.48","67.164","65.969","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Reed","8","4","15","FP","12","4","25.206","","1:04.632","47.15","13","1302.177","10","98.561","65.746","64.692","23.400000000000002","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Tony Welsh","9","4","5","EP","10","4","11.488","","1:16.120","1:16.12","13","1313.665","4","98.648","65.688","64.126","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Chris Langley","10","1","99","DP2","11","1","6.523","","1:22.643","0","13","1320.188","10","98.445","65.824","63.809","23.400000000000002","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Jim Kelleher","11","2","471","DP","1","1","1 Lap","","1 Lap","1 Lap","12","1096.257","12","90.032","71.974","70.932","21.6","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Frederick Bramlage","12","3","05","DP","4","3","0.512","","1 Lap","1 Lap","12","1096.769","12","89.265","72.593","70.899","21.6","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Marty Baker","13","5","015","EP","16","5","2:44.337","","1 Lap","23.561","12","1261.106","4","103.264","62.752","61.66","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Jones","14","6","01","EP","23","7","6.863","","1 Lap","30.424","12","1267.969","9","102.995","62.916","61.326","21.6","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Richard Fisher","15","5","47","FP","15","6","6.768","","1 Lap","19.71","12","1274.737","10","99.682","65.007","61.001","21.6","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Marcus Mccarthy","16","7","14","EP","22","6","1.250","","1 Lap","38.442","12","1275.987","9","102.821","63.022","60.941","21.6","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Wayne Miles","17","6","51","FP","18","7","0.592","","1 Lap","21.552","12","1276.579","11","103.446","62.641","60.913","21.6","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Walter Reid","18","8","74","EP","24","8","22.476","","1 Lap","1:01.51","12","1299.055","7","104.988","61.721","59.859","21.6","0","Missouri","Mg","Forsyth","1964","B","Red"
"Mike Coleman","19","1","25","FP2","25","2","40.725","","1 Lap","0","12","1339.78","9","105.478","61.435","58.039","21.6","1","Texas","Mg","Weatherford","1972","Midget","Black Tulip"
"Scott Pinkston","20","1","3","CS","19","3","1 Lap","","2 Laps","0","11","1146.241","6","101.476","63.857","62.186","19.8","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Glenn Valdes","21","7","8","FP","13","5","1 Lap","","3 Laps","3 Laps","10","1059.228","4","99.093","65.393","61.177","18.0","1","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Bob Pinkston","22","2","7","CS","17","2","1 Lap","","4 Laps","2 Laps","9","932.764","6","100.467","64.499","62.524","16.2","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Richard Fiske","23","4","28","DP","2","2","1 Lap","","5 Laps","5 Laps","8","728.177","2","89.899","72.081","71.191","14.4","0","Kansas","Elva","Olathe","1961","Courier","Red"
"Jeff Norris","24","2","044","FP2","21","1","2 Laps","","7 Laps","6 Laps","6","600.673","4","96.506","67.146","64.727","10.8","0","Texas","MG","Humble","1972","Midget","Black"
"David Patton","25","3","35","CS","14","1","3 Laps","","DNF","8 Laps","3","315.186","2","101.268","63.989","61.678","5.4","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"John Mcfadden","26","9","18","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Kenneth Barstead","27","10","21","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Paul Nieman","28","11","94","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Dave Foreman","29","12","130","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jim Yule","30","1","59","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Robert Merrill","31","2","159","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Mike Glass","32","8","13","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Dave Williams","33","9","23","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Doug Hilton","34","10","33","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Scott Swope","35","11","70","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Skip Meyer","36","12","711","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
