"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741828","Sprint Race 1","Race","2018-10-27 20:10:00 UTC","2018-10-27 20:45:05 UTC","PROVISIONAL","17","https://racehero.io/events/wine-country-sprints-2018-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"BARRY BELL","1","1","481","GTC4","4","1","","","","0","17","1945.212","5","104.513","86.803","79.284","42.84","0","BLACK","09 GT3 CUP","PCA SPRINT","WB"
"TOM WEBER","2","1","54","GT3","2","1","","","4.380","0","17","1949.592","6","104.966","86.428","79.106","42.84","0","GREEN","92 964","PCA SPRINT","GG"
"LAURA ELY","3","1","09","GTD","1","1","","","16.148","0","17","1961.36","4","106.028","85.562","78.631","42.84","0","RED/BLACK","16 GT4CS","PCA SPRINT","GG"
"SOHAIB KURESHI","4","1","652","GTA1","5","1","","","23.559","0","17","1968.771","5","107.62","84.297","78.335","42.84","0","WHITE/GRAY/RED","01 GT3 CUP","PCA SPRINT","SDO"
"JOHN BALL","5","1","153","GTA2","3","1","","","24.403","0","17","1969.615","5","107.002","84.783","78.302","42.84","0","WHITE","05 GT3 RSR CUP","PCA SPRINT","SDO"
"CHRIS PEDERSEN","6","2","205","GTA1","7","2","","","34.692","11.133","17","1979.904","16","108.414","83.679","77.895","42.84","0","WHITE","05 GT3 CUP","PCA SPRINT","SDO"
"DARRELL TROESTER","7","1","141","GTC3","14","1","","","34.885","0","17","1980.097","14","108.161","83.875","77.887","42.84","0","WHITE/RED","03 996 CUP","PCA SPRINT","INT"
"CHRIS MURRAY","8","2","41","GT3","8","3","","","43.024","38.644","17","1988.236","4","110.36","82.204","77.568","42.84","0","BLACK/WHITE","00 BOXSTER S","PCA SPRINT","GG"
"ANDY SIMPKINSON","9","1","68","SP911","9","1","","","53.583","0","17","1998.795","15","111.633","81.266","77.158","42.84","0","WHITE","68 911","PCA SPRINT","SVR"
"CARL VAN AUSTEN","10","2","77","SP911","12","3","","","55.471","1.888","17","2000.683","15","112.285","80.794","77.086","42.84","0","BLUE","87 911","PCA SPRINT","OR"
"DAN CARUSILLO","11","1","666","GT4","17","1","","","1:02.392","0","17","2007.604","17","113.049","80.248","76.82","42.84","0","RED","76 911","PCA SPRINT","SDO"
"KEITH JONES","12","3","17","SP911","26","7","","","1:10.957","17.374","17","2016.169","8","114.027","79.56","76.494","42.84","0","RED","78 911 SC","PCA SPRINT","OR"
"HEATH SPENCER","13","1","10","SPB","11","1","","","1:15.998","0","17","2021.21","2","113.135","80.187","76.303","42.84","0","RED","97 BOXSTER","PCA SPRINT","GG"
"TIM SMITH","14","2","07","SPB","15","2","","","1:20.256","4.258","17","2025.468","2","115.614","78.468","76.142","42.84","0","BLUE","98 BOXSTER","PCA SPRINT","GG"
"DARREL BELL","15","2","149","GTC4","24","2","","","1:30.577","1:30.577","17","2035.789","7","116.307","78.0","75.756","42.84","0","WHITE","08 911 GT3 CUP","PCA SPRINT","LST"
"MATT KEHOE","16","3","713","SPB","16","3","","","1:34.043","18.045","17","2039.255","7","116.414","77.929","75.628","42.84","0","GRAY","99 BOXSTER","PCA SPRINT","GG"
"SCOTT TRIOU","17","4","113","SPB","20","4","","","1 Lap","1 Lap","16","2006.988","14","115.491","78.552","72.323","40.32","0","BLACK","99 BOXSTER","PCA SPRINT","GG"
"DAVID HIGGINS","18","4","40","SP911","27","8","","","1 Lap","11.248","16","2010.043","15","115.244","78.72","72.213","40.32","0","ORANGE","75 911","PCA SPRINT","SVR"
"DOUG BOCCIGNONE","19","5","58","SPB","28","7","","","1 Lap","1 Lap","16","2020.39","7","117.246","77.376","71.844","40.32","0","PURPLE/BLUE","97 BOXSTER","PCA SPRINT","DIA"
"ANDREW FORREST","20","6","14","SPB","29","8","","","1 Lap","0.44","16","2021.65","15","118.169","76.771","71.799","40.32","0","WHITE","99 BOXSTER","PCA SPRINT","GG"
"CHARLES KRAUSE","21","7","13","SPB","31","9","","","1 Lap","3.264","16","2024.474","16","118.109","76.81","71.699","40.32","0","BLACK","98 BOXSTER","PCA SPRINT","GG"
"TIM MARTIN","22","8","314","SPB","33","12","","","1 Lap","11.751","16","2032.961","4","119.164","76.13","71.399","40.32","0","SILVER","98 BOXSTER","PCA SPRINT","INT"
"DEAN MYERS","23","5","2","SP911","30","9","","","1 Lap","40.558","16","2039.353","13","118.578","76.507","71.176","40.32","0","ORANGE","78 911","PCA SPRINT","OR"
"JIM BUSHNELL","24","6","53","SP911","25","6","","","1 Lap","41.524","16","2040.319","4","118.693","76.432","71.142","40.32","0","BROWN/YELLOW","79 911 SC EURO","PCA SPRINT","PNW"
"DAN DECKER","25","9","123","SPB","31","10","","","1 Lap","20.713","16","2041.923","10","119.928","75.645","71.086","40.32","0","GRAY/SILVER","98 BOXSTER","PCA SPRINT","GG"
"GREG CHIOCCO","26","1","139","SP1","34","1","","","1 Lap","0","16","2054.051","14","122.619","73.985","70.666","40.32","0","SILVER","85 944","PCA SPRINT","GG"
"GREG PHILLIPS","27","2","98","SP1","35","2","","","1 Lap","15.878","16","2069.929","5","124.335","72.964","70.124","40.32","0","ORANGE","85 944","PCA SPRINT","SDO"
"ED MINEAU","28","1","221","F","37","1","","","4 Laps","0","13","2071.079","10","125.426","72.33","56.944","32.76","1","BLACK","P 79 911 SC EURO","PCA SPRINT","INT"
"JONATHAN GREENLEAF","29","7","12","SP911","19","5","","","DNF","6 Laps","11","1351.737","4","115.626","78.46","73.825","27.72","0","BLUE","72 911","PCA SPRINT","OR"
"MARK BOSCHERT","30","10","38","SPB","32","11","","","DNF","7 Laps","10","1240.609","9","119.266","76.065","73.125","25.2","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","INT"
"ROBERT MURILLO","31","8","82","SP911","10","2","","","DNF","8 Laps","9","1035.782","8","110.788","81.886","78.827","22.68","0","GRAY","85 911 CARRERA","PCA SPRINT","GG"
"ALAN AUSTIN","32","3","39","GT3","6","2","","","DNF","9 Laps","8","873.868","6","106.922","84.847","83.051","20.16","0","YELLOW/GREEN","17 GTL","PCA SPRINT","GG"
"SEAN NEEL","33","9","46","SP911","18","4","","","DNF","9 Laps","8","944.09","6","114.292","79.376","76.874","20.16","0","BLACK","81 911","PCA SPRINT","GPX"
"PUCKY LOUCKS","34","11","137","SPB","23","6","","","DNF","10 Laps","7","840.154","6","116.805","77.668","75.586","17.64","0","WHITE","97 BOXSTER","PCA SPRINT","GG"
"CLARKE SIMPSON","35","1","213","E","33","1","","","DNF","0","6","710.333","5","112.614","80.558","76.629","15.12","0","WHITE","S 78 911 SC","PCA SPRINT","POT"
"DANIEL MARTINSON","36","2","78","E","35","2","","","DNF","49.063","6","759.396","4","110.233","82.298","71.678","15.12","1","WHITE","S 78 911 EURO SC","PCA SPRINT","NST"
"FRANK POWELL","37","2","952","GT4","22","2","","","DNF","14 Laps","3","350.156","3","111.832","81.122","77.725","7.56","0","BLUE","86 911","PCA SPRINT","SDO"
"TRYGVE ISAACSON","38","12","95","SPB","21","5","","","DNF","17 Laps","0","22.904","0","0.0","0.0","0.0","0.0","0","MAROON","98 BOXSTER","PCA SPRINT","GG"
