"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741827","Qualifying","Qualifying","2018-10-27 17:25:00 UTC","2018-10-27 17:40:21 UTC","PROVISIONAL","6","https://racehero.io/events/wine-country-sprints-2018-2018/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"LAURA ELY","1","1","09","GTD","3","1","","","","0","2","248.522","2","103.7","87.483","73.008","5.04","0","RED/BLACK","16 GT4CS","PCA SPRINT","GG"
"TOM WEBER","2","1","54","GT3","1","1","","","2.143","0","6","680.975","6","105.843","85.712","79.932","15.120000000000001","0","GREEN","92 964","PCA SPRINT","GG"
"JOHN BALL","3","1","153","GTA2","2","1","","","2.255","0","2","243.205","2","105.955","85.621","74.604","5.04","0","WHITE","05 GT3 RSR CUP","PCA SPRINT","SDO"
"BARRY BELL","4","1","481","GTC4","34","","","","3.588","0","6","825.603","3","107.288","84.557","65.93","15.120000000000001","1","BLACK","09 GT3 CUP","PCA SPRINT","WB"
"SOHAIB KURESHI","5","1","652","GTA1","4","1","","","3.767","0","4","543.148","3","107.467","84.417","66.811","10.08","1","WHITE/GRAY/RED","01 GT3 CUP","PCA SPRINT","SDO"
"ALAN AUSTIN","6","2","39","GT3","35","","","","4.689","1:39.895","3","780.87","3","108.389","83.699","34.853","7.5600000000000005","1","YELLOW/GREEN","17 GTL","PCA SPRINT","GG"
"CHRIS PEDERSEN","7","2","205","GTA1","5","2","","","5.507","0 Laps","4","483.14","3","109.207","83.072","75.109","10.08","0","WHITE","05 GT3 CUP","PCA SPRINT","SDO"
"CHRIS MURRAY","8","3","41","GT3","6","2","","","6.791","1 Lap","5","602.337","2","110.491","82.106","75.307","12.6","0","BLACK/WHITE","00 BOXSTER S","PCA SPRINT","GG"
"ANDY SIMPKINSON","9","1","68","SP911","7","1","","","7.543","0","4","497.733","3","111.243","81.551","72.907","10.08","0","WHITE","68 911","PCA SPRINT","SVR"
"ROBERT MURILLO","10","2","82","SP911","10","3","","","7.986","18.269","4","516.002","3","111.686","81.228","70.325","10.08","0","GRAY","85 911 CARRERA","PCA SPRINT","GG"
"HEATH SPENCER","11","1","10","SPB","14","4","","","8.824","0","4","516.968","1","112.524","80.623","70.194","10.08","0","RED","97 BOXSTER","PCA SPRINT","GG"
"CARL VAN AUSTEN","12","3","77","SP911","21","8","","","9.047","4:43.091","6","780.824","3","112.747","80.463","69.711","15.120000000000001","0","BLUE","87 911","PCA SPRINT","OR"
"MATTHEW ROBINSON","13","2","727","SPB","8","1","","","9.471","1 Lap","3","395.206","1","113.171","80.162","68.865","7.5600000000000005","0","WHITE","99 BOXSTER","PCA SPRINT","GG"
"DARRELL TROESTER","14","1","141","GTC3","29","1","","","10.506","0","4","770.504","1","114.206","79.435","47.096","10.08","1","WHITE/RED","03 996 CUP","PCA SPRINT","INT"
"TIM SMITH","15","3","07","SPB","33","12","","","10.549","4:23.174","5","780.142","1","114.249","79.406","58.143","12.6","1","BLUE","98 BOXSTER","PCA SPRINT","GG"
"MATT KEHOE","16","4","713","SPB","12","2","","","10.620","2:16.133","5","653.101","5","114.32","79.356","69.453","12.6","0","GRAY","99 BOXSTER","PCA SPRINT","GG"
"DAN CARUSILLO","17","1","666","GT4","11","1","","","10.672","0","3","405.4","3","114.372","79.32","67.134","7.5600000000000005","0","RED","76 911","PCA SPRINT","SDO"
"SEAN NEEL","18","4","46","SP911","15","4","","","10.701","4:23.48","6","761.213","1","114.401","79.3","71.507","15.120000000000001","0","BLACK","81 911","PCA SPRINT","GPX"
"JONATHAN GREENLEAF","19","5","12","SP911","9","2","","","10.815","2:24.245","5","641.978","2","114.515","79.221","70.657","12.6","0","BLUE","72 911","PCA SPRINT","OR"
"SCOTT TRIOU","20","5","113","SPB","13","3","","","10.885","2:14.769","5","651.737","3","114.585","79.173","69.599","12.6","0","BLACK","99 BOXSTER","PCA SPRINT","GG"
"TRYGVE ISAACSON","21","6","95","SPB","17","5","","","11.285","4:40.833","6","797.801","5","114.985","78.897","68.228","15.120000000000001","0","MAROON","98 BOXSTER","PCA SPRINT","GG"
"FRANK POWELL","22","2","952","GT4","31","2","","","11.806","7:07.079","6","832.479","3","115.506","78.541","65.385","15.120000000000001","0","BLUE","86 911","PCA SPRINT","SDO"
"PUCKY LOUCKS","23","7","137","SPB","32","11","","","11.962","5:07.816","6","824.784","4","115.662","78.435","65.995","15.120000000000001","0","WHITE","97 BOXSTER","PCA SPRINT","GG"
"DARREL BELL","24","2","149","GTC4","16","1","","","12.041","0 Laps","6","793.003","2","115.741","78.382","68.64","15.120000000000001","0","WHITE","08 911 GT3 CUP","PCA SPRINT","LST"
"JIM BUSHNELL","25","6","53","SP911","19","6","","","12.327","4:53.03","5","790.763","2","116.027","78.189","57.362","12.6","1","BROWN/YELLOW","79 911 SC EURO","PCA SPRINT","PNW"
"KEITH JONES","26","7","17","SP911","18","5","","","12.556","4:57.523","6","795.256","2","116.256","78.035","68.446","15.120000000000001","0","RED","78 911 SC","PCA SPRINT","OR"
"DAVID HIGGINS","27","8","40","SP911","20","7","","","12.563","5:02.651","6","800.384","2","116.263","78.03","68.007","15.120000000000001","0","ORANGE","75 911","PCA SPRINT","SVR"
"DOUG BOCCIGNONE","28","8","58","SPB","22","6","","","12.783","4:47.948","6","804.916","2","116.483","77.883","67.624","15.120000000000001","0","PURPLE/BLUE","97 BOXSTER","PCA SPRINT","DIA"
"ANDREW FORREST","29","9","14","SPB","30","10","","","14.155","2 Laps","2","349.373","2","117.855","76.976","51.933","5.04","0","WHITE","99 BOXSTER","PCA SPRINT","GG"
"DEAN MYERS","30","9","02","SP911","24","9","","","15.215","5:35.081","6","832.814","1","118.915","76.29","65.359","15.120000000000001","0","ORANGE","78 911","PCA SPRINT","OR"
"DAN DECKER","31","10","123","SPB","27","9","","","15.445","5:12.571","6","829.539","2","119.145","76.143","65.617","15.120000000000001","0","GRAY/SILVER","98 BOXSTER","PCA SPRINT","GG"
"MARK BOSCHERT","32","11","38","SPB","25","7","","","15.575","5:07.413","6","824.381","1","119.275","76.06","66.028","15.120000000000001","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","INT"
"TIM MARTIN","33","12","314","SPB","26","8","","","16.364","5:52.844","6","869.812","3","120.064","75.56","62.579","15.120000000000001","1","SILVER","1999 BOXSTER","PCA SPRINT","INT"
"GREG CHIOCCO","34","1","39","SP1","23","1","","","16.797","0","6","834.607","1","120.497","75.288","65.219","15.120000000000001","0","SILVER","85 944","PCA SPRINT","GG"
"GREG PHILLIPS","35","2","98","SP1","28","2","","","21.590","30.996","6","865.603","5","125.29","72.408","62.883","15.120000000000001","0","ORANGE","85 944","PCA SPRINT","SDO"
