"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741830","Sprint Race 3","Race","2018-10-28 22:20:00 UTC","2018-10-28 22:45:48 UTC","PROVISIONAL","13","https://racehero.io/events/wine-country-sprints-2018-2018/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"LAURA ELY","1","1","09","GTD","4","1","","","","0","13","1401.724","7","105.861","85.697","84.136","32.76","0","RED/BLACK","16 GT4CS","PCA SPRINT","GG"
"BARRY BELL","2","1","481","GTC4","1","1","","","7.729","0","13","1409.453","5","105.404","86.069","83.675","32.76","0","BLACK","09 GT3 CUP","PCA SPRINT","WB"
"DARRELL TROESTER","3","1","141","GTC3","5","1","","","21.337","0","13","1423.061","3","107.31","84.54","82.875","32.76","0","WHITE/RED","03 996 CUP","PCA SPRINT","INT"
"DANIEL MARTINSON","4","1","78","E","8","1","","","1:06.338","0","13","1468.062","4","110.833","81.853","80.334","32.76","0","WHITE","S 78 911 EURO SC","PCA SPRINT","NST"
"DAN CARUSILLO","5","1","666","GT4","11","1","","","1:07.648","0","13","1469.372","11","110.928","81.783","80.263","32.76","0","RED","76 911","PCA SPRINT","SDO"
"CHRIS MURRAY","6","1","41","GT3","9","3","","","1:09.822","0","13","1471.546","11","110.966","81.755","80.144","32.76","0","BLACK/WHITE","00 BOXSTER S","PCA SPRINT","GG"
"ROBERT MURILLO","7","1","82","SP911","12","1","","","1:36.574","0","13","1498.298","7","111.345","81.476","78.713","32.76","0","GRAY","85 911 CARRERA","PCA SPRINT","GG"
"HEATH SPENCER","8","1","10","SPB","15","1","","","1:39.138","0","13","1500.862","3","113.869","79.67","78.579","32.76","0","RED","97 BOXSTER","PCA SPRINT","GG"
"DARREL BELL","9","2","149","GTC4","16","2","","","6:19.229","6:11.5","13","1780.953","12","111.967","81.024","66.221","32.76","0","WHITE","08 911 GT3 CUP","PCA SPRINT","LST"
"TIM SMITH","10","2","07","SPB","19","4","","","1 Lap","1 Lap","12","1408.898","7","116.0","78.207","77.269","30.24","0","BLUE","98 BOXSTER","PCA SPRINT","GG"
"SEAN NEEL","11","2","46","SP911","20","4","","","1 Lap","1 Lap","12","1414.334","10","115.583","78.489","76.972","30.24","0","BLACK","81 911","PCA SPRINT","GPX"
"JIM BUSHNELL","12","3","53","SP911","24","5","","","1 Lap","1 Lap","12","1415.177","10","115.171","78.77","76.926","30.24","0","BROWN/YELLOW","79 911 SC EURO","PCA SPRINT","PNW"
"TRYGVE ISAACSON","13","3","95","SPB","22","6","","","1 Lap","1 Lap","12","1418.132","10","115.913","78.266","76.766","30.24","0","MAROON","98 BOXSTER","PCA SPRINT","GG"
"DOUG BOCCIGNONE","14","4","58","SPB","21","5","","","1 Lap","1 Lap","12","1420.129","6","116.61","77.798","76.658","30.24","0","PURPLE/BLUE","97 BOXSTER","PCA SPRINT","DIA"
"CHARLES KRAUSE","15","5","13","SPB","23","7","","","1 Lap","1 Lap","12","1421.802","6","116.225","78.055","76.568","30.24","0","BLACK","98 BOXSTER","PCA SPRINT","GG"
"MATT KEHOE","16","6","713","SPB","18","3","","","1 Lap","1 Lap","12","1422.564","6","115.946","78.243","76.527","30.24","0","GRAY","99 BOXSTER","PCA SPRINT","GG"
"PUCKY LOUCKS","17","7","137","SPB","26","8","","","1 Lap","1 Lap","12","1426.348","6","116.388","77.946","76.324","30.24","0","WHITE","97 BOXSTER","PCA SPRINT","GG"
"TIM MARTIN","18","8","314","SPB","27","9","","","1 Lap","1 Lap","12","1431.499","6","116.779","77.685","76.049","30.24","0","SILVER","98 BOXSTER","PCA SPRINT","INT"
"DAVID HIGGINS","19","4","40","SP911","25","6","","","1 Lap","1 Lap","12","1433.082","6","116.541","77.844","75.965","30.24","0","ORANGE","75 911","PCA SPRINT","SVR"
"MARK BOSCHERT","20","9","38","SPB","30","12","","","1 Lap","1 Lap","12","1444.312","4","117.765","77.035","75.374","30.24","0","SILVER/ORANGE","99 BOXSTER","PCA SPRINT","INT"
"DEAN MYERS","21","5","2","SP911","31","7","","","1 Lap","1 Lap","12","1466.254","2","119.947","75.633","74.246","30.24","0","ORANGE","78 911","PCA SPRINT","OR"
"DAN DECKER","22","10","123","SPB","29","11","","","1 Lap","1 Lap","12","1470.954","2","119.837","75.703","74.009","30.24","0","GRAY/SILVER","98 BOXSTER","PCA SPRINT","GG"
"ED MINEAU","23","1","221","F","34","1","","","1 Lap","0","12","1474.814","2","119.861","75.688","73.815","30.24","0","BLACK","P 79 911 SC EURO","PCA SPRINT","INT"
"GREG CHIOCCO","24","1","139","SP1","32","1","","","1 Lap","0","12","1475.048","2","120.761","75.124","73.804","30.24","0","SILVER","85 944","PCA SPRINT","GG"
"ANDREW FORREST","25","11","14","SPB","28","10","","","1 Lap","1 Lap","12","1483.504","7","118.869","76.319","73.383","30.24","0","WHITE","99 BOXSTER","PCA SPRINT","GG"
"GREG PHILLIPS","26","2","98","SP1","33","2","","","1 Lap","15.961","12","1491.009","2","122.078","74.313","73.014","30.24","0","ORANGE","85 944","PCA SPRINT","SDO"
"JONATHAN GREENLEAF","27","6","12","SP911","14","3","","","5 Laps","5 Laps","8","928.932","2","114.253","79.403","78.128","20.16","0","BLUE","72 911","PCA SPRINT","OR"
"CLARKE SIMPSON","28","2","213","E","10","2","","","9 Laps","9 Laps","4","455.947","4","112.678","80.513","79.588","10.08","0","WHITE","S 78 911 SC","PCA SPRINT","POT"
"SCOTT TRIOU","29","12","113","SPB","17","2","","","10 Laps","10 Laps","3","355.456","2","115.191","78.756","76.566","7.56","0","BLACK","99 BOXSTER","PCA SPRINT","GG"
"ALAN AUSTIN","30","2","39","GT3","2","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW/GREEN","17 GTL","PCA SPRINT","GG"
"TOM WEBER","31","3","54","GT3","3","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","92 964","PCA SPRINT","GG"
"SOHAIB KURESHI","32","1","652","GTA1","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/GRAY/RED","01 GT3 CUP","PCA SPRINT","SDO"
"CHRIS PEDERSEN","33","2","205","GTA1","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","05 GT3 CUP","PCA SPRINT","SDO"
