"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20181027","Wine Country Sprints 2018","2018-10-27 15:45:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PCA Sprint","1073741831","Sun Warm Up","Practice","2018-10-28 15:45:00 UTC","2018-10-28 16:05:29 UTC","PROVISIONAL","10","https://racehero.io/events/wine-country-sprints-2018-2018/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region"
"LAURA ELY","1","1","09","GTD","13","1","","","","0","9","1087.245","7","105.918","85.651","75.096","22.68","2","RED/BLACK","16 GT4CS","PCA SPRINT","GG"
"BARRY BELL","2","1","481","GTC4","27","1","","","2.266","0","7","1132.852","7","108.184","83.857","56.057","17.64","2","BLACK","09 GT3 CUP","PCA SPRINT","WB"
"ALAN AUSTIN","3","1","39","GT3","17","4","","","2.416","0","10","1182.577","8","108.334","83.741","76.714","25.2","1","YELLOW/GREEN","17 GTL","PCA SPRINT","GG"
"TOM WEBER","4","2","54","GT3","15","2","","","3.034","6 Laps","4","508.622","4","108.952","83.266","71.346","10.08","1","GREEN","92 964","PCA SPRINT","GG"
"SOHAIB KURESHI","5","1","652","GTA1","6","1","","","3.296","0","5","602.829","5","109.214","83.066","75.245","12.6","1","WHITE/GRAY/RED","01 GT3 CUP","PCA SPRINT","SDO"
"DARRELL TROESTER","6","1","141","GTC3","14","1","","","5.063","0","5","857.799","4","110.981","81.744","52.88","12.6","1","WHITE/RED","03 996 CUP","PCA SPRINT","INT"
"CHRIS MURRAY","7","3","41","GT3","12","1","","","5.437","1 Lap","9","1072.56","8","111.355","81.469","76.124","22.68","1","BLACK/WHITE","00 BOXSTER S","PCA SPRINT","GG"
"JONATHAN GREENLEAF","8","1","12","SP911","9","1","","","6.838","0","9","1076.432","9","112.756","80.457","75.851","22.68","1","BLUE","72 911","PCA SPRINT","OR"
"HEATH SPENCER","9","1","10","SPB","1","1","","","7.212","0","5","577.59","3","113.13","80.191","78.533","12.6","1","RED","97 BOXSTER","PCA SPRINT","GG"
"SCOTT TRIOU","10","2","113","SPB","3","3","","","8.485","7:24.409","8","1021.999","4","114.403","79.299","71.014","20.16","2","BLACK","99 BOXSTER","PCA SPRINT","GG"
