"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485865","Classic Cup/Marcas e Pilotos/Turismo Paulista","1073748627","1º Treino","Practice","2019-07-12 11:50:00 UTC","2019-07-12 12:31:13 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Sandro - BMW 540","1","1","9","RWD TURBO","0","","","","","0","12","2279.32","11","117.978","131.486","81.669","51.708","0","RWD Turbo"
"Caio Lacerda","2","1","6","Classic TS","14","","1.862","","1.862","0","3","2427.608","3","119.84","129.443","19.17","12.927","0","TS","HT Guerra","Gol"
"Giovani Almeida / Alexandre Peppe","3","2","37","Classic TS","0","","0.848","","2.710","31.972","8","2459.58","8","120.688","128.533","50.455","34.472","0","TS","Passat"
"Fernando Fontes","4","1","455","Marcas e Pilotos ST","2","","0.444","","3.154","0","6","1185.173","3","121.132","128.062","78.532","25.854","0","ST","Fiat Uno"
"Kasuo","5","2","74","Marcas e Pilotos ST","9","","2.591","","5.745","21:27.992","10","2473.165","6","123.723","125.38","62.723","43.09","0","ST","Gol"
"Claudio Ramenzoni","6","1","71","Marcas e Pilotos S","0","","0.544","","6.289","0","10","2182.191","5","124.267","124.831","71.086","43.09","0","S","Celta"
"Ricardo Madeira - Monza","7","1","21","FWD TURBO","7","","0.119","","6.408","0","6","2476.182","6","124.386","124.712","37.588","25.854","0","FWD Turbo"
"Hugo Doria Neto","8","3","91","Marcas e Pilotos ST","4","","2.777","","9.185","22:31.539","7","2536.712","6","127.163","121.988","42.806","30.163","0","ST","Gol"
"Marcos Paulo Lucas","9","4","51","Marcas e Pilotos ST","10","","3.471","","12.656","22:06.533","11","2511.706","11","130.634","118.747","67.936","47.399","0","ST","Corsa"
"Daniel Diniz / Eduardo Keller","10","5","8","Marcas e Pilotos ST","1","1","1.618","","14.274","6:00.63","7","1545.803","7","132.252","117.294","70.246","30.163","0","ST","Celta"
"Filipe Joaquim/ Thiago Regis","11","6","311","Marcas e Pilotos ST","11","","1.535","","15.809","22:21.113","10","2526.286","9","133.787","115.948","61.404","43.09","0","ST","Clio"
"Estevão Alexandre/ Rogério Dudu","12","7","113","Marcas e Pilotos ST","3","","9.238","","25.047","2:36.42","6","1341.593","4","143.025","108.459","69.376","25.854","0","ST","Renault Sanderoo"
"Hugo Alberti/ Renato Alberti","13","8","57","Marcas e Pilotos ST","0","","1.467","","26.514","22:04.757","8","2509.93","3","144.492","107.358","49.443","34.472","0","ST","Gol"
"Carla - Mini Cooper","14","2","33","FWD TURBO","8","","13.184","","39.698","58.413","8","2534.595","5","157.676","98.381","48.962","34.472","0","FWD Turbo"
