"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485875","Turismo","1073748660","Treino Livre","Practice","2019-07-12 17:40:00 UTC","2019-07-12 19:43:22 UTC","PROVISIONAL","30","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Guilherme - Porsche 911","1","1","87","RWD TURBO","18","","","","","0","25","5525.43","25","113.179","137.061","70.186","107.72500000000001","0","RWD Turbo"
"Mauro Kern - Spyder","2","1","24","RWD ASP","40","","2.698","","2.698","0","4","5774.659","2","115.877","133.87","10.745","17.236","0","RWD ASP"
"Sandro - BMW 540","3","2","9","RWD TURBO","8","2","2.182","","4.880","25:49.814","19","7075.244","17","118.059","131.395","41.657","81.87100000000001","0","RWD Turbo"
"Mauro Kern - Puma","4","2","225","RWD ASP","15","","0.216","","5.096","-9 Laps","13","4267.848","13","118.275","131.155","47.251","56.017","0","RWD ASP"
"Ricardo - GM Opala","5","3","999","RWD ASP","41","","3.361","","8.457","18:19.854","8","6874.513","8","121.636","127.531","18.052","34.472","0","RWD ASP"
"Ricardo Madeira - Monza","6","1","21","FWD TURBO","13","","0.823","","9.280","0","20","6413.685","9","122.459","126.674","48.373","86.18","0","FWD Turbo"
"Georges Lemonias - GM Opala","7","4","18","RWD ASP","28","","0.095","","9.375","-3 Laps","7","3048.951","3","122.554","126.576","35.614","30.163","0","RWD ASP"
"Julio - GM Opala","8","5","88","RWD ASP","12","","1.794","","11.169","21:46.593","22","7081.252","16","124.348","124.75","48.194","94.798","0","RWD ASP"
"Eduardo - GM Opala","9","6","19","RWD ASP","0","","2.839","","14.008","21:53.258","16","7087.917","5","127.187","121.965","35.017","68.944","0","RWD ASP"
"George - Renault Clio","10","1","27","FWD ASP","24","","0.067","","14.075","0","15","6306.197","10","127.254","121.901","36.898","64.635","0","FWD ASP"
