"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Rallye Classicos Competições","1073748657","Prova","Race","2019-07-14 14:00:00 UTC","2019-07-14 15:08:19 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Ricardo Andreoli","1","1","12","Classicos TT","12","3","","","","0","13","1849.743","8","139.503","111.198","109.021","56.017","0","TT","Fusca"
"Nenê Finotti","2","1","38","Classicos MO","10","3","10.031","","10.031","0","13","1859.774","8","139.413","111.269","108.433","56.017","0","MO","Gol"
"Henry Shimura","3","1","72","Classicos VT","1","1","0.801","","10.832","0","13","1860.575","12","138.064","112.357","108.386","56.017","0","VT","Escort"
"Vitor Correa","4","2","74","Classicos MO","5","1","8.526","","19.358","9.327","13","1869.101","8","141.439","109.676","107.892","56.017","0","MO","Voyage"
"Rodrigo Costa Wagner","5","1","100","Classicos TD","6","2","13.441","","32.799","0","13","1882.542","9","137.74","112.621","107.122","56.017","0","TD","Passat"
"Luis Guerreiro","6","2","48","Classicos VT","9","3","11.665","","44.464","33.632","13","1894.207","9","138.511","111.994","106.462","56.017","0","VT","Passat"
"Alex Benedetti","7","2","86","Classicos TD","3","1","10.078","","54.542","21.743","13","1904.285","12","136.289","113.82","105.899","56.017","0","TD","Voyage"
"Luiz Ernani Finotti","8","3","138","Classicos VT","2","2","14.077","","1:08.619","57.787","13","1918.362","10","137.699","112.654","105.122","56.017","0","VT","Topolino"
"Sandro Mendes Siqueira","9","2","99","Classicos TT","11","2","1 Lap","","1 Lap","4.821","12","1854.564","5","149.278","103.916","100.373","51.708","0","TT","Fusca"
"Marcelo Servidone","10","3","71","Classicos TT","4","1","4 Laps","","5 Laps","5 Laps","8","1176.805","6","145.193","106.84","105.454","34.472","0","TT","Brasilia"
"Drex dos Santos","11","3","14","Classicos MO","8","2","3 Laps","","8 Laps","8 Laps","5","780.893","1","149.756","103.584","99.325","21.545","0","MO","Chevette"
"Luciane Klai","12","3","8","Classicos TD","7","3","4 Laps","","12 Laps","12 Laps","1","152.28","1","148.442","104.501","101.868","4.309","0","TD","Voyage"
