"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485872","Opala 250","1073748654","1ª Prova","Race","2019-07-14 12:25:00 UTC","2019-07-14 12:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","11","11","","","","0","10","1291.06","2","125.672","123.436","120.152","43.09","0"
"Anderson Marossi/ Roberto Correia","2","2","60","Opala 250","1","1","1.707","","1.707","1.707","10","1292.767","2","125.999","123.115","119.994","43.09","0"
"Christian Cordeiro / Christiano José Julio","3","3","331","Opala 250","4","4","8.578","","10.285","10.285","10","1301.345","2","127.336","121.823","119.203","43.09","0"
"Perseu Alarcon","4","4","68","Opala 250","3","3","2.334","","12.619","12.619","10","1303.679","2","127.738","121.439","118.989","43.09","0"
"Vagner Lyus/ Felipe Matos Paiva","5","5","19","Opala 250","6","6","0.296","","12.915","12.915","10","1303.975","2","128.496","120.723","118.962","43.09","0"
"Matheus Martins","6","6","56","Opala 250","5","5","8.415","","21.330","21.33","10","1312.39","7","128.62","120.606","118.2","43.09","0"
"Silvio Dias Junior/ Daniel Martinez","7","7","58","Opala 250","8","8","15.041","","36.371","36.371","10","1327.431","2","129.509","119.779","116.86","43.09","0"
"Eduardo Conradt","8","8","22","Opala 250","9","9","6.106","","42.477","42.477","10","1333.537","4","130.452","118.913","116.325","43.09","0"
"Luiz Blessed/ José Rodrigo de Angelo","9","9","69","Opala 250","7","7","0.232","","42.709","42.709","10","1333.769","4","129.813","119.498","116.305","43.09","0"
"Alex Sandro Felix/ Fabiano Ribeiro","10","10","11","Opala 250","16","16","38.870","","1:21.579","1:21.579","10","1372.639","8","133.479","116.216","113.012","43.09","0"
"Rogerio Rascio","11","11","54","Opala 250","10","10","1 Lap","","1 Lap","1 Lap","9","1195.353","4","130.349","119.007","116.795","38.781","0"
"Marcello Costa / Maurício Costa","12","12","45","Opala 250","15","15","2:07.402","","1 Lap","31.695","9","1322.755","5","140.237","110.616","105.546","38.781","0"
"Anderson Giovanni/ Leandro Secanechi","13","13","67","Opala 250","14","14","50.100","","1 Lap","1:21.795","9","1372.855","8","146.521","105.872","101.694","38.781","0"
"Ramon Sala/ Daniel Max Klausner","14","14","33","Opala 250","12","12","1 Lap","","2 Laps","11.187","8","1302.247","4","135.576","114.418","95.296","34.472","0"
"Renato Braz Gaspar","15","15","88","Opala 250","13","13","18.674","","2 Laps","29.861","8","1320.921","2","141.716","109.461","93.949","34.472","0"
"Kleber Silva/ Thiago Lourenço","16","16","43","Opala 250","2","2","3 Laps","","5 Laps","5 Laps","5","646.278","3","127.608","121.563","120.013","21.545","0"
