"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485873","Rallye Classicos Competições","1073748658","Treino/Classificação","Qualifying","2019-07-14 10:55:00 UTC","2019-07-14 11:26:54 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Ricardo Andreoli","1","1","12","Classicos TT","7","","","","","0","6","1888.193","6","139.148","111.481","49.293","25.854","0","TT","Fusca"
"Nenê Finotti","2","1","38","Classicos MO","10","","0.236","","0.236","0","3","1531.764","1","139.384","111.293","30.381","12.927","0","MO","Gol"
"Luis Guerreiro","3","1","48","Classicos VT","2","1","0.374","","0.610","0","8","1929.255","3","139.758","110.995","64.325","34.472","0","VT","Passat"
"Henry Shimura","4","2","72","Classicos VT","3","2","0.360","","0.970","4 Laps","4","1462.393","4","140.118","110.71","42.43","17.236","0","VT","Escort"
"Luiz Ernani Finotti","5","3","138","Classicos VT","4","3","1.401","","2.371","3 Laps","5","1606.62","4","141.519","109.614","48.277","21.545","0","VT","Topolino"
"Marcelo Servidone","6","2","71","Classicos TT","1","1","0.965","","3.336","0 Laps","6","1626.136","3","142.484","108.871","57.237","25.854","0","TT","Brasilia"
"Alex Benedetti","7","1","86","Classicos TD","8","","0.471","","3.807","0","5","1777.351","4","142.955","108.512","43.639","21.545","0","TD","Voyage"
"Vitor Correa","8","2","74","Classicos MO","5","","0.268","","4.075","5:10.888","6","1842.652","4","143.223","108.309","50.511","25.854","0","MO","Voyage"
"Rodrigo Costa Wagner","9","2","100","Classicos TD","12","","2.332","","6.407","1:27.127","5","1864.478","4","145.555","106.574","41.6","21.545","0","TD","Passat"
"Luciane Klai","10","3","8","Classicos TD","6","","0.226","","6.633","4 Laps","1","1128.478","1","145.781","106.409","13.746","4.309","0","TD","Voyage"
"Drex dos Santos","11","3","14","Classicos MO","11","","2.640","","9.273","2:53.47","4","1705.234","3","148.421","104.516","36.388","17.236","0","MO","Chevette"
"Sandro Mendes Siqueira","12","3","99","Classicos TT","9","","2.608","","11.881","1 Lap","5","1868.864","5","151.029","102.711","41.502","21.545","0","TT","Fusca"
