"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485865","Classic Cup/Marcas e Pilotos/Turismo Paulista","1073748629","1ª Prova","Race","2019-07-13 12:30:00 UTC","2019-07-13 13:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Mauro Kern","1","1","12","Turismo Paulista","3","1","","","","0","16","2003.882","14","110.149","140.831","123.859","68.944","0","TNP","Spyder"
"Caio Lacerda","2","1","6","Classic TS","6","2","45.798","","45.798","0","16","2049.68","5","120.562","128.667","121.091","68.944","0","TS","HT Guerra","Gol"
"Humberto Guerra Jr","3","1","17","Classic TL","15","2","0.049","","45.847","0","16","2049.729","3","119.287","130.043","121.088","68.944","0","TL","Passat"
"Giovani Almeida / Alexandre Peppe","4","2","37","Classic TS","5","1","1 Lap","","1 Lap","24.758","15","2074.438","6","120.541","128.69","112.168","64.635","0","TS","Passat"
"Ricardo Cimati","5","1","95","Marcas e Pilotos ST","14","7","1:04.758","","1 Lap","0","15","2139.196","13","134.734","115.134","108.773","64.635","0","ST","Renault Sandero"
"Filipe Joaquim/ Thiago Regis","6","2","311","Marcas e Pilotos ST","10","4","0.491","","1 Lap","0.491","15","2139.687","14","134.165","115.622","108.748","64.635","0","ST","Clio"
"Marcos Paulo Lucas","7","3","51","Marcas e Pilotos ST","11","5","1:04.880","","1 Lap","1:05.371","15","2204.567","13","130.762","118.631","105.547","64.635","0","ST","Corsa"
"Daniel Diniz / Eduardo Keller","8","4","8","Marcas e Pilotos ST","8","2","1:22.296","","1 Lap","2:27.667","15","2286.863","13","130.42","118.942","101.749","64.635","0","ST","Celta"
"Rogerio Mendes","9","2","58","Classic TL","13","1","1 Lap","","2 Laps","2 Laps","14","1980.01","13","134.071","115.703","109.683","60.326","0","TL","Gol"
"Estevão Alexandre/ Rogério Dudu","10","5","113","Marcas e Pilotos ST","12","6","26.496","","2 Laps","1 Lap","14","2006.506","9","140.591","110.337","108.235","60.326","0","ST","Renault Sandero"
"Hugo Doria Neto","11","1","91","Marcas e Pilotos N","7","1","4 Laps","","6 Laps","0","10","2100.385","3","128.974","120.275","73.855","43.09","0","N","Gol"
"Ney Faustini","12","1","25","Super Turismo","2","1","6 Laps","","12 Laps","0","4","683.329","2","110.309","140.627","90.805","17.236","0","STUR","Protótipo"
"Fernando Fontes","13","6","455","Marcas e Pilotos ST","4","1","2 Laps","","14 Laps","13 Laps","2","266.571","2","120.68","128.542","116.385","8.618","0","ST","Fiat Uno"
"Hugo Alberti/ Renato Alberti","14","7","57","Marcas e Pilotos ST","9","3","7.114","","14 Laps","13 Laps","2","273.685","2","133.509","116.19","113.36","8.618","0","ST","Gol"
