"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485866","Evento Promocional","1073748630","Track Day","Qualifying","2019-07-13 17:45:00 UTC","2019-07-13 19:53:25 UTC","PROVISIONAL","29","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cesar Abdalla - Porsche 911 Turbo","1","1","22","","20","20","","","","0","12","9541.053","11","107.988","143.649","19.51","51.708","0"
"Alaor Paris - Porsche GT3","2","2","49","","25","","0.153","","0.153","26.357","19","9567.41","17","108.141","143.446","30.806","81.87100000000001","0"
"Gustavo Beluzzo - Porsche Carrera GTS","3","3","4","","8","8","1.235","","1.388","-9 Laps","21","7852.302","15","109.376","141.826","41.486","90.489","0"
"Ricardo Ciello - Porsche GT3","4","4","9","","22","22","1.589","","2.977","12:16.006","23","10277.059","8","110.965","139.795","34.717","99.107","0"
"Paulo Baraldi - Porsche 911 Carrera T","5","5","34","","5","5","0.441","","3.418","-9 Laps","21","9345.766","21","111.406","139.242","34.856","90.489","0"
"Alex Campos - Porsche 992","6","6","48","","26","","1.848","","5.266","2 Laps","10","8778.834","6","113.254","136.97","17.67","43.09","0"
"Antonio Azevedo - Porsche GT4","7","7","24","","23","23","0.474","","5.740","13:34.693","24","10355.746","18","113.728","136.399","35.951","103.416","0"
"Alexandre Bastos - Porsche 911 GTS","8","8","40","","7","7","4.751","","10.491","-17 Laps","29","9366.585","21","118.479","130.93","48.028","124.961","0"
"João Viviani - Porsche Boxster 718","9","9","59","","18","18","1.250","","11.741","-4 Laps","16","6459.096","10","119.729","129.563","38.426","68.944","0"
"Rubens Granato - Porsche Cayman","10","10","36","","17","17","0.983","","12.724","-5 Laps","17","9404.813","13","120.712","128.508","28.04","73.253","0"
"Carlão - Porsche 997","11","11","50","","19","19","0.952","","13.676","6:10.49","14","9911.543","10","121.664","127.502","21.911","60.326","0"
"Rogerio Dubai - Porsche 911","12","12","35","","12","12","0.139","","13.815","3 Laps","9","6353.034","8","121.803","127.356","21.976","38.781","0"
"Betinho - Porsche 911","13","13","29","","1","1","0.761","","14.576","2 Laps","10","2142.054","5","122.564","126.566","72.418","43.09","0"
"Carlos Batista - Porsche Turbo","14","14","7","","2","2","0.860","","15.436","-2 Laps","14","5789.634","13","123.424","125.684","37.511","60.326","0"
"Alexandre Salvoni - Porsche Boxster S","15","15","13","","4","4","0.064","","15.500","12:56.894","23","10317.947","19","123.488","125.619","34.579","99.107","0"
"Thiago Piccinin -  Porsche GT3","16","16","47","","24","","1.329","","16.829","5 Laps","7","6178.821","6","124.817","124.281","17.574","30.163","0"
"Gustavo Camp - Porsche Boxster S","17","17","19","","3","3","0.369","","17.198","-1 Laps","13","6312.304","9","125.186","123.915","31.947","56.017","0"
"Ricardo Castelhano -  Porsche GT3 RS","18","18","43","","14","14","1.426","","18.624","-2 Laps","14","4954.421","8","126.612","122.519","43.834","60.326","0"
"Gustavo Amorim - Porsche Boxster S","19","19","31","","11","11","2.062","","20.686","-11 Laps","23","8067.171","22","128.674","120.556","44.227","99.107","0"
"Thiago - Porsche Boxster S","20","20","23","","16","16","0.449","","21.135","1 Lap","11","4720.585","7","129.123","120.137","36.147","47.399","0"
"Roberto Faisco - Porsche Boxster S","21","21","51","","21","21","0.191","","21.326","10:08.822","19","10149.875","18","129.314","119.959","29.038","81.87100000000001","0"
"Euzébio Jr. - Porsche 911 Carrera","22","22","55","","10","10","1.972","","23.298","16:05.514","17","10506.567","8","131.286","118.157","25.1","73.253","0"
"Wagner Freitas - Porsche 34","23","23","42","","15","15","1.259","","24.557","-14 Laps","26","7981.741","26","132.545","117.035","50.531","112.034","0"
"Sergio Gasperini - Porsche Boxster","24","24","45","","6","6","1.807","","26.364","8:17.135","24","10038.188","17","134.352","115.461","37.088","103.416","0"
"Bira Amorim - Porsche Boxster S","25","25","32","","9","9","0.666","","27.030","-8 Laps","20","7600.432","18","135.018","114.891","40.82","86.18","0"
"Sergio Martins - Porsche Cayman","26","26","52","","13","13","4.422","","31.452","3 Laps","9","4612.033","7","139.44","111.248","30.271","38.781","0"
