"Event ID","Event Name","Started At","Ended At"
"501-840-2147485864-20190712","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2019-07-12 11:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485874","Time Attack","1073748659","Track Day","Qualifying","2019-07-14 18:00:00 UTC","2019-07-14 20:17:14 UTC","PROVISIONAL","39","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2019/results/1073748659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Renato - Mitsubishi Lancer EVO","1","1","59","TI","0","","","","","0","15","7339.05","14","119.624","129.676","31.705","64.635","0","TI"
"Alessandra - Mitsubishi Lancer","2","2","63","TI","34","","0.761","","0.761","12:49.329","39","8108.379","17","120.385","128.857","74.612","168.05100000000002","0","TI"
"Washington - Mercedes CLS 63","3","1","5","TTT","2","1","9.902","","10.663","0","13","2340.956","12","130.287","119.063","86.145","56.017","0","TTT"
"Konrad - GM Corsa","4","1","73","TDA","35","","0.248","","10.911","0","20","6362.802","6","130.535","118.837","48.76","86.18","0","TDA"
"Ricardo - Mini Cooper","5","1","81","TDT","53","","0.076","","10.987","0","13","6118.517","12","130.611","118.768","32.959","56.017","0","TDT"
"Adriano - Nissan 370","6","1","61","TTA","43","","0.005","","10.992","0","20","7879.478","19","130.616","118.763","39.374","86.18","0","TTA"
"Leonardo - Audi A3","7","2","54","TDT","22","","0.272","","11.264","-3 Laps","16","4498.305","10","130.888","118.517","55.176","68.944","0","TDT"
"Daniel - Honda Civic Si","8","2","99","TDA","50","","0.644","","11.908","11 Laps","9","5068.053","5","131.532","117.936","27.547","38.781","0","TDA"
"Luiz Gustavo - VW Jetta","9","3","62","TDT","42","","0.386","","12.294","31:25.235","18","8003.752","12","131.918","117.591","34.887","77.562","0","TDT"
"Mario - VW Golf","10","4","44","TDT","18","","0.010","","12.304","-10 Laps","23","4429.557","18","131.928","117.582","80.546","99.107","0","TDT"
"Eder - VW Passat","11","5","35","TDT","54","","0.121","","12.425","7 Laps","6","5998.811","5","132.049","117.475","15.515","25.854","0","TDT"
"André - Renault Sandero","12","3","16","TDA","0","","0.698","","13.123","29:23.623","21","8126.425","15","132.747","116.857","40.087","90.489","0","TDA"
"Ricardo - VW Jetta","13","6","12","TDT","39","","0.481","","13.604","26:41.474","15","7719.991","13","133.228","116.435","30.141","64.635","0","TDT"
"Renato - VW Up","14","7","4","TDT","24","","0.059","","13.663","12:35.657","25","6874.174","23","133.287","116.383","56.416","107.72500000000001","0","TDT"
"Lucas - Ford Fiesta","15","4","21","TDA","1","1","0.648","","14.311","5:24.705","29","6687.507","28","133.935","115.82","67.269","124.961","0","TDA"
"Marco Aurélio - Mini Cooper","16","8","30","TDT","16","3","0.511","","14.822","5 Laps","8","2851.688","8","134.446","115.38","43.518","34.472","0","TDT"
"Ricardo Cimatti - Renault Sandero","17","5","95","TDA","33","","0.330","","15.152","13:24.191","32","7166.993","32","134.776","115.098","69.262","137.888","0","TDA"
"Patrick - Mini Cooper","18","9","68","TDT","0","","0.123","","15.275","31:43.516","23","8022.033","15","134.899","114.993","44.476","99.107","0","TDT"
"Gilberto - Ford Focus","19","6","8","TDA","20","","0.364","","15.639","6 Laps","14","2824.757","13","135.263","114.683","76.882","60.326","0","TDA"
"Iures - Fiat Palio","20","7","51","TDA","28","","0.019","","15.658","24:18.126","29","7820.928","28","135.282","114.667","57.52","124.961","0","TDA"
"Israel - Ford Focus","21","8","37","TDA","4","2","0.087","","15.745","12:47.691","37","7130.493","35","135.369","114.593","80.494","159.433","0","TDA"
"Tadeu - GM Camaro","22","2","65","TTA","9","2","0.104","","15.849","-8 Laps","28","5543.231","22","135.473","114.505","78.356","120.652","0","TTA"
"Fabio - VW Passat","23","10","66","TDT","48","","0.153","","16.002","10 Laps","3","3431.401","1","135.626","114.376","13.562","12.927","0","TDT"
"Henrique - GM Astra","24","9","26","TDA","55","","0.747","","16.749","22:47.554","23","7730.356","16","136.373","113.75","46.154","99.107","0","TDA"
"Jefferson - VW Golf","25","10","42","TDA","18","10","2.437","","19.186","26:36.916","30","7959.718","27","138.81","111.753","58.466","129.27","0","TDA"
"Paulo - Mini Cooper","26","11","58","TDT","3","1","0.157","","19.343","-8 Laps","21","4791.613","17","138.967","111.627","67.986","90.489","0","TDT"
"Rodrigo - Ford New Fiesta","27","12","48","TDT","30","","0.073","","19.416","-3 Laps","16","6116.896","14","139.04","111.568","40.576","68.944","0","TDT"
"Gilson - Hyundai HB20","28","1","1","1.0 ASP","56","","1.197","","20.613","0","14","7826.502","14","140.237","110.616","27.748","60.326","0","1.0 ASP"
"Nicolas - GM Astra","29","11","41","TDA","15","8","0.363","","20.976","8 Laps","12","3731.276","9","140.6","110.33","49.889","51.708","0","TDA"
"Fagner - Kia Serato","30","12","55","TDA","23","","0.273","","21.249","1 Lap","19","3995.431","12","140.873","110.116","73.768","81.87100000000001","0","TDA"
"Carlos - VW Up TSI","31","13","60","TDT","41","","0.503","","21.752","14:07.299","24","6965.816","21","141.376","109.724","53.446","103.416","0","TDT"
"Eduardo - Honda Accord","32","13","11","TDA","38","","0.014","","21.766","28:59.725","27","8102.527","17","141.39","109.714","51.692","116.343","0","TDA"
"Waldemar - Mini Cooper","33","14","14","TDT","40","","0.903","","22.669","30:27.049","12","7945.566","10","142.293","109.017","23.428","51.708","0","TDT"
"Claucio - VW Gol","34","14","50","TDA","26","","0.192","","22.861","5 Laps","15","4756.557","12","142.485","108.87","48.919","64.635","0","TDA"
"Rodrigo - VW Gol","35","15","85","TDT","46","","0.291","","23.152","2:08.984","12","6247.501","9","142.776","108.649","29.796","51.708","0","TDT"
"Heitor - VW Voyage","36","16","67","TDT","44","","0.115","","23.267","28:44.143","22","7842.66","18","142.891","108.561","43.515","94.798","0","TDT"
"Rodrigo M. - Ford Mustang","37","3","49","TTA","30","","0.203","","23.470","1 Lap","19","7128.097","15","143.094","108.407","41.348","81.87100000000001","0","TTA"
"Felipe - Peugeot 206","38","17","56","TDT","12","2","0.418","","23.888","0 Laps","13","2702.368","8","143.512","108.091","74.624","56.017","0","TDT"
"Edmar - VW Voyage","39","18","43","TDT","19","4","0.520","","24.408","-1 Laps","14","3294.724","12","144.032","107.701","65.916","60.326","0","TDT"
"Cristian - Nissan Skyline","40","2","72","TTT","57","","0.455","","24.863","1:28:20.6","12","7641.556","4","144.487","107.362","24.36","51.708","0","TTT"
"Luis Guilherme - Ford Fiesta","41","15","36","TDA","8","4","0.718","","25.581","-6 Laps","26","5823.628","21","145.205","106.831","69.256","112.034","0","TDA"
"Cassio - Ford Focus","42","16","45","TDA","29","","0.193","","25.774","-6 Laps","26","5283.057","24","145.398","106.689","76.343","112.034","0","TDA"
"Fabio - Nissan Tiida","43","17","46","TDA","27","","0.334","","26.108","4 Laps","16","3783.641","14","145.732","106.445","65.598","68.944","0","TDA"
"Oswaldo - Ford Fiesta","44","18","52","TDA","45","","1.458","","27.566","11 Laps","9","5723.043","3","147.19","105.39","24.395","38.781","0","TDA"
"Rodrigo - GM Chevette","45","4","39","TTA","7","1","0.499","","28.065","2:37.219","33","8036.697","26","147.689","105.034","63.696","142.197","0","TTA"
"Jonathan - Fiat Palio","46","19","38","TDA","11","6","0.110","","28.175","2 Laps","18","3062.35","9","147.799","104.956","91.179","77.562","0","TDA"
"Jaques - Nissan Tiida","47","20","32","TDA","17","9","0.814","","28.989","1 Lap","19","3631.819","17","148.613","104.381","81.154","81.87100000000001","0","TDA"
"Marcos Genesis","48","3","75","TTT","0","","0.470","","29.459","1:32:41.06","11","7902.016","7","149.083","104.052","21.594","47.399","0","TTT"
"Marcos - Hyundai HB20","49","21","34","TDA","13","7","0.463","","29.922","1 Lap","19","3351.309","19","149.546","103.73","87.946","81.87100000000001","0","TDA"
"Ricardo - Renault Sandero","50","22","2","TDA","47","","1.873","","31.795","4 Laps","16","5897.269","10","151.419","102.447","42.087","68.944","0","TDA"
"Ricardo - Nissan March","51","23","69","TDA","51","","0.006","","31.801","8:01.618","18","6844.42","17","151.425","102.443","40.796","77.562","0","TDA"
"Luan - GM Corsa","52","24","950","TDA","25","","0.210","","32.011","27:34.415","17","8017.217","4","151.635","102.301","32.893","73.253","0","TDA"
"Henrique - GM Corsa","53","25","13","TDA","10","5","5.518","","37.529","8 Laps","12","2959.852","12","157.153","98.709","62.891","51.708","0","TDA"
"Roberto - GM Kadett","54","26","57","TDA","26","","0.669","","38.198","22:32.609","32","7715.411","23","157.822","98.29","64.338","137.888","0","TDA"
"Mark - Mitsubishi Lancer","55","3","64","TI","49","","0.633","","38.831","14 Laps","1","3328.932","1","158.455","97.898","4.66","4.309","0","TI"
"Odinei - GM Astra","56","27","10","TDA","6","3","0.190","","39.021","6 Laps","14","4255.054","14","158.645","97.781","51.039","60.326","0","TDA"
"Laerte - VW Virtus","57","2","40","1.0 ASP","14","2","3.152","","42.173","-4 Laps","18","3391.758","17","161.797","95.876","82.324","77.562","0","1.0 ASP"
"Rennan - VW Gol","58","19","53","TDT","31","","4.725","","46.898","10 Laps","3","1720.411","1","166.522","93.155","27.05","12.927","0","TDT"
"Luiz - Fiat Uno","59","3","47","1.0 ASP","5","1","5.618","","52.516","1 Lap","13","3818.02","12","172.14","90.115","52.818","56.017","0","1.0 ASP"
"Wilson - GM Caravan","60","5","70","TTA","61","","6.400","","58.916","8 Laps","12","7335.483","11","178.54","86.885","25.376","51.708","0","TTA"
"André - GM Caravan","61","6","71","TTA","60","","5.815","","1:04.731","9 Laps","11","7199.456","8","184.355","84.144","23.701","47.399","0","TTA"
"Rufino - Renault Twingo","62","4","31","1.0 ASP","0","","","","","14 Laps","0","455.637","0","0.0","0.0","0.0","0.0","0","1.0 ASP"
