"Event ID","Event Name","Started At","Ended At"
"2866-5105-2147485140-20230531","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3842","KARTODROMO ALDEIA DA SERRA","5105","KARTODROMO ALDEIA DA SERRA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","BATERIA 20:30","1073744717","CORRIDA ","Race","2023-05-31 23:30:00 UTC","2023-05-31 23:53:08 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-31/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR","1","1","28","","1","1","","","","0","15","1291.751","12","78.087","50.713","45.984","16.5","0"
"IGOR","2","2","16","","2","2","30.854","","30.854","30.854","15","1322.605","7","80.809","49.004","44.911","16.5","0"
"BRUNO RABELO","3","3","36","","5","5","19.276","","50.130","50.13","15","1341.881","9","84.032","47.125","44.266","16.5","0"
"JOSÉ AUGUSTO","4","4","12","","11","11","1 Volta","","1 Volta","10.186","14","1301.937","11","86.306","45.883","42.583","15.400000000000002","0"
"FERNANDO DE ARAUJO","5","5","01","","12","12","6.492","","1 Volta","16.678","14","1308.429","14","84.27","46.992","42.371","15.400000000000002","0"
"CAZÉ","6","6","22","","3","3","12.122","","1 Volta","28.8","14","1320.551","11","86.816","45.614","41.982","15.400000000000002","0"
"FAUSTO","7","7","04","","4","4","2.186","","1 Volta","30.986","14","1322.737","11","81.023","48.875","41.913","15.400000000000002","0"
"IVANO","8","8","14","","6","6","11.038","","1 Volta","42.024","14","1333.775","14","83.976","47.156","41.566","15.400000000000002","0"
"TIAGO LOPES","9","9","07","","10","10","1 Volta","","2 Voltas","3.724","13","1295.475","9","85.536","46.296","39.738","14.3","0"
"FLAVIO VINICIUS","10","10","18","","13","13","10.975","","2 Voltas","14.699","13","1306.45","11","86.117","45.984","39.404","14.3","0"
"CAROLINA","11","11","20","","7","7","5.168","","2 Voltas","19.867","13","1311.618","1","89.887","44.055","39.249","14.3","0"
"GILBERTO","12","12","23","","19","19","7.761","","2 Voltas","27.628","13","1319.379","13","86.832","45.605","39.018","14.3","0"
"ALEX","13","13","05","","20","20","10.716","","2 Voltas","38.344","13","1330.095","13","84.644","46.784","38.704","14.3","0"
"ROGERIO DELCILIO","14","14","32","","9","9","29.324","","2 Voltas","1:07.668","13","1359.419","8","84.26","46.997","37.869","14.3","0"
"BRUNO KABBAZ","15","15","03","","15","15","7.076","","2 Voltas","1:14.744","13","1366.495","4","85.069","46.55","37.673","14.3","0"
"JANAINA","16","16","29","","16","16","18.450","","2 Voltas","1:33.194","13","1384.945","6","91.498","43.28","37.171","14.3","0"
"ELAINE","17","17","02","","14","14","1 Volta","","3 Voltas","3.636","12","1295.387","12","93.75","42.24","36.684","13.200000000000001","0"
"MONALIZA","18","18","10","","8","8","27.444","","3 Voltas","31.08","12","1322.831","3","86.933","45.552","35.923","13.200000000000001","0"
"KALINE","19","19","19","","22","","16.508","","3 Voltas","47.588","12","1339.339","6","86.216","45.931","35.48","13.200000000000001","0"
"RUANA","20","20","24","","17","17","13.288","","3 Voltas","1:00.876","12","1352.627","10","98.638","40.147","35.132","13.200000000000001","0"
"PRISCILA","21","21","08","","21","21","11.004","","3 Voltas","1:11.88","12","1363.631","10","95.376","41.52","34.848","13.200000000000001","0"
"KALINE","22","22","30","","18","18","10 Voltas","","13 Voltas","13 Laps","2","326.263","1","135.952","29.128","24.275","2.2","0"
