"Event ID","Event Name","Started At","Ended At"
"2866-5105-2147485140-20230531","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:00:00 UTC","2023-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3842","KARTODROMO ALDEIA DA SERRA","5105","KARTODROMO ALDEIA DA SERRA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","BATERIA 20:30","1073744716","TOMADA DE TEMPO ","Qualifying","2023-05-31 23:30:00 UTC","2023-05-31 23:40:24 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-may-31/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR ","1","1","34","","1","1","","","","0","5","578.659","4","81.419","48.637","34.217","5.5","0"
"IGOR","2","2","16","","18","18","2.168","","2.168","15.225","4","593.884","3","83.587","47.376","26.672","4.4","0"
"FAUSTO","3","3","04","","14","14","1.792","","3.960","13.438","4","592.097","3","85.379","46.381","26.752","4.4","0"
"IVANO","4","4","14","","7","7","1.423","","5.383","3.342","4","582.001","3","86.802","45.621","27.216","4.4","0"
"BRUNO RABELO","5","5","36","","11","11","0.599","","5.982","1 Lap","4","564.101","3","87.401","45.308","28.08","4.4","0"
"CAZÉ","6","6","22","","3","3","3.492","","9.474","1 Lap","4","565.423","4","90.893","43.568","28.014","4.4","0"
"CAROLINA","7","7","20","","8","8","0.458","","9.932","1 Lap","4","574.126","3","91.351","43.349","27.59","4.4","0"
"MONALIZA","8","8","10","","10","10","0.213","","10.145","2 Laps","3","495.741","2","91.564","43.248","23.964","3.3000000000000003","0"
"ROGERIO DELCILIO","9","9","32","","13","13","0.955","","11.100","36.098","3","614.757","2","92.519","42.802","19.325","3.3000000000000003","0"
"FERNANDO DE ARAUJO","10","10","01","","5","5","0.189","","11.289","1 Lap","4","554.7","4","92.708","42.715","28.556","4.4","0"
"CALINE","11","11","30","","17","17","1.061","","12.350","2 Laps","3","528.8","2","93.769","42.231","22.466","3.3000000000000003","0"
"JOSÉ AUGUSTO","12","12","12","","9","9","0.115","","12.465","5.196","4","583.855","1","93.884","42.18","27.13","4.4","0"
"BRUNO KABBAZ","13","13","03","","6","6","1.081","","13.546","6.258","4","584.917","4","94.965","41.7","27.081","4.4","0"
"FLAVIO VINICIUS","14","14","18","","2","2","2.204","","15.750","1 Lap","4","572.109","2","97.169","40.754","27.687","4.4","0"
"GILBERTO","15","15","23","","4","4","0.629","","16.379","2 Laps","3","534.219","1","97.798","40.492","22.238","3.3000000000000003","0"
"TIAGO LOPES","16","16","07","","12","12","2.041","","18.420","2 Laps","3","539.156","3","99.839","39.664","22.034","3.3000000000000003","0"
"JANAINA","17","17","29","","19","","2.870","","21.290","2 Laps","3","565.342","3","102.709","38.556","21.014","3.3000000000000003","0"
"ALEX","18","18","05","","18","","0.337","","21.627","16.637","3","595.296","1","103.046","38.429","19.956","3.3000000000000003","0"
"PRISCILA","19","19","08","","15","15","3.879","","25.506","2 Laps","3","576.547","1","106.925","37.035","20.605","3.3000000000000003","0"
"ELAINE","20","20","02","","16","16","9.997","","35.503","19.744","3","598.403","2","116.922","33.869","19.853","3.3000000000000003","0"
"RUANA","21","21","24","","21","","2:42.841","","3:18.344","4 Laps","1","553.783","1","279.763","14.155","7.151","1.1","0"
"","22","22","26","","0","","","","","5 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0"
"","23","23","28","","0","","","","","5 Laps","0","422.535","0","0.0","0.0","0.0","0.0","0"
