"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","3. PM Sprint Races","1073742964","Formula Colorado","Race","2017-09-17 20:30:00 UTC","2017-09-17 20:42:38 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-sunday/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joe Clark","1","1","703","FormulaC","2","2","","","","0","8","666.239","5","82.352","81.31","80.404","14.88","0","27730"
"Michael Surratt","2","2","18","FormulaC","1","1","","","8.186","8.186","8","674.425","2","83.134","80.545","79.428","14.88","0","27875"
"Brian Jackson","3","3","272","FormulaC","3","3","","","29.231","29.231","8","695.47","5","85.591","78.233","77.024","14.88","0","27644"
"Ryan Smith","4","4","934","FormulaC","4","4","","","37.324","37.324","8","703.563","2","86.428","77.475","76.138","14.88","0","27907"
"Corbin Swan","5","5","900","FormulaC","5","5","","","44.242","44.242","8","710.481","2","87.712","76.341","75.397","14.88","0","27683"
"Stephen Husbands","6","6","30","FormulaC","7","7","","","1:18.420","1:18.42","8","744.659","2","92.012","72.773","71.936","14.88","0","27709"
"Mike Kionka","7","7","479","FormulaC","6","6","","","1:21.872","1:21.872","8","748.111","4","91.816","72.928","71.604","14.88","0","27818"
"Rudolf Haberl","8","8","514","FormulaC","10","10","","","1:22.682","1:22.682","8","748.921","4","92.011","72.774","71.527","14.88","0","28022"
"Timothy Thornton","9","9","846","FormulaC","8","8","","","1 Lap","2.218","7","668.457","2","94.52","70.842","70.12","13.020000000000001","0","27897"
"Chris Anderson","10","10","38","FormulaC","9","9","","","1 Lap","40.215","7","706.454","2","93.529","71.593","66.348","13.020000000000001","0","28243"
