"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","2. AM Sprint Races","1073742957","Open SuperBike","Race","2017-09-17 18:00:00 UTC","2017-09-17 18:11:20 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-sunday/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Hendry","1","1","616","OSB","4","4","","","","0","8","600.342","4","74.316","90.102","89.229","14.88","0","27694"
"Brad Morris","2","2","880","OSB","5","5","","","1.748","1.748","8","602.09","8","74.155","90.297","88.97","14.88","0","28067"
"Mike Applegate","3","3","79","OSB","7","7","","","3.379","3.379","8","603.721","5","74.268","90.16","88.73","14.88","0","28174"
"Dan Turner","4","4","5","OSB","1","1","","","4.355","4.355","8","604.697","6","74.673","89.671","88.587","14.88","0","28105"
"Ryan Burke","5","5","1","OSB","2","2","","","4.755","4.755","8","605.097","4","74.389","90.013","88.528","14.88","0","27771"
"Zach Ritchey","6","6","10","OSB","6","6","","","10.394","10.394","8","610.736","5","74.615","89.741","87.711","14.88","0","27911"
"John Borst","7","7","3","OSB","9","9","","","20.818","20.818","8","621.16","2","76.835","87.148","86.239","14.88","0","27870"
"Chris Nami","8","8","13","OSB","8","8","","","20.866","20.866","8","621.208","6","76.483","87.549","86.232","14.88","0","28253"
"Patrick Lansu","9","9","77","OSB","13","13","","","32.245","32.245","8","632.587","2","77.653","86.23","84.681","14.88","0","28266"
"Mike Keating","10","10","310","OSB","12","12","","","40.296","40.296","8","640.638","2","78.577","85.216","83.617","14.88","0","28117"
"Erik Sipila","11","11","613","OSB","11","11","","","52.195","52.195","8","652.537","5","79.991","83.709","82.092","14.88","0","28122"
"Tim Meiners","12","12","113","OSB","10","10","","","53.272","53.272","8","653.614","8","80.782","82.89","81.957","14.88","0","28111"
"Ray Thornton","13","13","717","OSB","3","3","","","DNF","7 Laps","1","100.141","1","99.925","67.01","66.866","1.86","1","27796"
