"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","3. PM Sprint Races","1073742959","Production 250/400/500 Cup - Race 2","Race","2017-09-17 19:15:00 UTC","2017-09-17 19:27:42 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","213","400CUP","11","5","","","","0","7","632.883","6","86.232","77.651","74.061","13.02","0","28210"
"Ryan Smith","2","1","934","500CUP","2","1","","","0.002","0","7","632.885","6","86.227","77.655","74.061","13.02","0","27909"
"Aaron Hersh","3","2","395","400CUP","1","1","","","0.083","0.083","7","632.966","7","86.715","77.218","74.051","13.02","0","27810"
"Brian Jackson","4","2","272","500CUP","3","2","","","5.302","5.3","7","638.185","4","87.328","76.676","73.446","13.02","0","27642"
"Brandon Fosbinder","5","3","373","500CUP","6","4","","","9.913","9.911","7","642.796","5","87.915","76.164","72.919","13.02","0","27673"
"Tony Baker","6","4","21","500CUP","5","3","","","10.232","10.23","7","643.115","5","87.901","76.177","72.883","13.02","0","27631"
"Corbin Swan","7","1","900","250CUP","4","1","","","10.966","0","7","643.849","7","87.983","76.106","72.8","13.02","0","27682"
"Cameron Lee","8","3","727","400CUP","7","2","","","25.875","25.875","7","658.758","5","89.399","74.9","71.152","13.02","0","27892"
"Philip Pleiss","9","4","223","400CUP","8","3","","","43.777","43.777","7","676.66","3","92.355","72.503","69.27","13.02","0","27858"
"Joshua Baker","10","5","827","400CUP","12","6","","","53.501","53.501","7","686.384","2","94.039","71.205","68.288","13.02","0","27960"
"Rudolf Haberl","11","2","514","250CUP","9","2","","","57.182","46.216","7","690.065","7","94.46","70.887","67.924","13.02","0","28020"
"Warren Cook","12","5","823","500CUP","16","6","","","1:06.795","1:06.793","7","699.678","7","94.051","71.195","66.991","13.02","0","27704"
"Timothy Thornton","13","6","846","400CUP","15","7","","","1:07.375","1:07.375","7","700.258","7","93.873","71.33","66.935","13.02","0","27896"
"Chris Anderson","14","7","38","400CUP","10","4","","","1:25.916","1:25.916","7","718.799","4","95.423","70.172","65.209","13.02","0","28238"
"Erik Sipila","15","3","613","250CUP","14","3","","","1:26.871","1:15.905","7","719.754","7","96.037","69.723","65.122","13.02","0","28123"
"Parissa Azarvand","16","6","725","500CUP","18","7","","","2:05.331","2:05.329","7","758.214","6","99.0","67.636","61.819","13.02","0","27785"
"Daniel LEE Clements","17","4","959","250CUP","17","4","","","1 Lap","1 Lap","6","633.142","6","98.931","67.684","63.455","11.16","0","28047"
"Tiffany Maestas","18","7","282","500CUP","13","5","","","1 Lap","9.738","6","642.623","4","101.372","66.054","62.519","11.16","0","28259"
"Adam Smith","19","5","643","250CUP","20","5","","","1 Lap","1:25.512","6","729.361","6","116.298","57.576","55.084","11.16","0","27806"
"Holly Hendrickson","20","8","833","400CUP","19","8","","","1 Lap","1:52.408","6","745.291","6","117.119","57.173","53.906","11.16","0","28142"
"Mike Kionka","21","6","479","250CUP","0","","","","7 Laps","7 Laps","0","20.633","0","0.0","0.0","0.0","0.0","0","27817"
"Jim Soiland","22","9","93","400CUP","0","","","","7 Laps","7 Laps","0","20.635","0","0.0","0.0","0.0","0.0","0","28076"
