"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","2. AM Sprint Races","1073742954","SuperTwins GTO","Race","2017-09-17 17:15:00 UTC","2017-09-17 17:29:02 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-sunday/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick Lansu","1","1","77","STGTO","8","8","","","","0","8","680.267","2","76.901","87.073","78.746","14.88","0","28218"
"Shannon Moham","2","2","945","STGTO","3","3","","","13.202","13.202","8","693.469","3","78.469","85.333","77.246","14.88","0","27756"
"Robb Weins","3","3","710","STGTO","2","2","","","28.710","28.71","8","708.977","5","80.596","83.081","75.557","14.88","0","27647"
"Jay Hollman","4","4","53","STGTO","1","1","","","28.715","28.715","8","708.982","2","80.314","83.373","75.556","14.88","0","27746"
"Joe Clark","5","5","703","STGTO","6","6","","","51.481","51.481","8","731.748","4","82.471","81.192","73.206","14.88","0","27728"
"Brian Pottebaum","6","6","214","STGTO","5","5","","","1:00.565","1:00.565","8","740.832","4","84.691","79.064","72.308","14.88","0","27931"
"Mark Weidner","7","7","338","STGTO","7","7","","","1:15.374","1:15.374","8","755.641","4","86.565","77.352","70.891","14.88","0","27887"
"Mark Hellvig","8","8","152","STGTO","13","13","","","1:26.288","1:26.288","8","766.555","2","86.779","77.162","69.881","14.88","0","28250"
"Jason Redman","9","9","51","STGTO","4","4","","","1 Lap","8.605","7","688.872","4","86.173","77.704","68.042","13.020000000000001","0","28185"
"Bobby Mills","10","10","128","STGTO","14","14","","","1 Lap","9.352","7","689.619","2","88.681","75.507","67.968","13.020000000000001","0","27841"
"Corbin Swan","11","11","900","STGTO","10","10","","","1 Lap","20.162","7","700.429","3","89.259","75.018","66.919","13.020000000000001","0","27680"
"Warren Cook","12","12","823","STGTO","9","9","","","1 Lap","42.309","7","722.576","6","93.602","71.537","64.868","13.020000000000001","0","27699"
"Joseph Maher","13","13","157","STGTO","12","12","","","1 Lap","1:23.456","7","763.723","2","99.297","67.434","61.373","13.020000000000001","0","28284"
"Parissa Azarvand","14","14","725","STGTO","11","11","","","2 Laps","3.594","6","683.861","4","102.03","65.628","58.749","11.16","0","27783"
