"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","3. PM Sprint Races","1073742962","SuperTwins GTU / Modern Vintage GTO","Race","2017-09-17 20:45:56 UTC","2017-09-17 20:11:51 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Throckmorton","1","1","242","MVGTO","1","1","","","","0","7","615.754","2","81.172","82.491","76.121","13.020000000000001","0","27924"
"Joe Clark","2","1","703","STGTU","4","2","","","10.295","0","7","626.049","3","81.814","81.844","74.87","13.020000000000001","0","27729"
"Ricky Orlando","3","2","12","STGTU","7","5","","","12.266","1.971","7","628.02","7","82.482","81.181","74.635","13.020000000000001","0","27822"
"Michael Surratt","4","3","18","STGTU","3","1","","","25.873","15.578","7","641.627","6","83.726","79.975","73.052","13.020000000000001","0","27874"
"Jason Redman","5","4","51","STGTU","5","3","","","34.135","23.84","7","649.889","7","84.824","78.94","72.123","13.020000000000001","0","28186"
"Brian Jackson","6","5","272","STGTU","10","8","","","34.659","24.364","7","650.413","6","85.022","78.756","72.065","13.020000000000001","0","27643"
"Mark Weidner","7","2","338","MVGTO","2","2","","","37.497","37.497","7","653.251","4","86.647","77.279","71.752","13.020000000000001","0","27890"
"Corbin Swan","8","6","900","STGTU","12","10","","","1:01.099","50.804","7","676.853","5","88.114","75.992","69.25","13.020000000000001","0","27684"
"Warren Cook","9","7","823","STGTU","8","6","","","1:22.038","1:11.743","7","697.792","7","91.535","73.152","67.172","13.020000000000001","0","27702"
"Stephen Husbands","10","8","30","STGTU","11","9","","","1 Lap","1 Lap","6","616.251","5","92.852","72.115","65.194","11.16","0","27708"
"Rudolf Haberl","11","9","514","STGTU","15","13","","","1 Lap","1 Lap","6","618.66","4","93.911","71.302","64.94","11.16","0","28021"
"Cindy Wulf","12","10","615","STGTU","6","4","","","1 Lap","1 Lap","6","621.918","6","94.364","70.959","64.6","11.16","0","27690"
"Chris Anderson","13","11","38","STGTU","13","11","","","1 Lap","1 Lap","6","622.692","6","94.148","71.122","64.52","11.16","0","28242"
"Philip Pleiss","14","12","223","STGTU","9","7","","","1 Lap","1 Lap","6","623.527","6","94.625","70.764","64.433","11.16","0","27859"
"Joseph Maher","15","13","157","STGTU","14","12","","","1 Lap","27.435","6","653.484","3","99.587","67.238","61.48","11.16","0","28286"
