"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","3. PM Sprint Races","1073742960","Race of the Rockies Championship Series","Race","2017-09-17 19:30:00 UTC","2017-09-17 19:51:40 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-7-sunday/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Morris","1","1","880","RORO","5","5","","","","0","16","1193.207","13","73.57","91.015","89.788","29.76","0","28065"
"Brad Hendry","2","2","616","RORO","4","4","","","4.822","4.822","16","1198.029","8","74.216","90.223","89.427","29.76","0","27695"
"Mike Applegate","3","3","79","RORO","2","2","","","4.963","4.963","16","1198.17","3","74.059","90.414","89.416","29.76","0","28175"
"Zach Ritchey","4","4","10","RORO","3","3","","","10.663","10.663","16","1203.87","3","73.934","90.567","88.993","29.76","0","27912"
"Dan Turner","5","5","5","RORO","1","1","","","11.852","11.852","16","1205.059","7","74.343","90.069","88.905","29.76","0","28106"
"Ray Thornton","6","6","717","RORO","9","7","","","24.770","24.77","16","1217.977","12","75.133","89.122","87.962","29.76","0","27797"
"Ryan Burke","7","7","1","RORO","6","6","","","29.848","29.848","16","1223.055","12","75.078","89.187","87.597","29.76","0","27772"
"Mike Applehans","8","8","25","RORO","11","9","","","33.166","33.166","16","1226.373","3","75.57","88.607","87.36","29.76","0","28071"
"John Borst","9","9","3","RORO","10","8","","","33.250","33.25","16","1226.457","8","75.868","88.259","87.354","29.76","0","27869"
"Chris Nami","10","10","13","RORO","14","10","","","36.085","36.085","16","1229.292","3","75.408","88.797","87.153","29.76","0","28256"
"Shannon Moham","11","1","945","RORU","7","1","","","46.358","0","16","1239.565","3","76.142","87.941","86.43","29.76","0","27760"
"Brian Dobrowolski","12","2","141","RORU","8","2","","","48.280","1.922","16","1241.487","16","76.442","87.596","86.297","29.76","0","28104"
"Nyles Gourlie","13","3","921","RORU","12","3","","","50.869","4.511","16","1244.076","4","76.743","87.252","86.117","29.76","0","27972"
"Sean Thomas","14","4","52","RORU","13","4","","","50.957","4.599","16","1244.164","10","76.547","87.476","86.111","29.76","0","28264"
"Mike Keating","15","11","310","RORO","16","11","","","1:15.607","1:15.607","16","1268.814","2","77.677","86.203","84.438","29.76","0","28118"
"Ken Yee","16","5","433","RORU","15","5","","","DNF","13 Laps","3","241.547","2","77.781","86.088","83.164","5.58","0","28154"
