"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","2. AM Sprint Races","1073742958","Thunderbike / Supermoto","Race","2017-09-17 18:15:00 UTC","2017-09-17 18:31:01 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-7-sunday/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brett Leveque","1","1","144","THUN","2","2","","","","0","8","716.471","8","79.342","84.394","74.766","14.88","0","27666"
"Shannon Moham","2","2","945","THUN","4","4","","","0.401","0.401","8","716.872","2","79.681","84.035","74.725","14.88","0","27759"
"Dennis Stowers","3","3","151","THUN","1","1","","","1.259","1.259","8","717.73","6","80.194","83.498","74.635","14.88","0","28208"
"Ricky Orlando","4","4","12","THUN","9","9","","","28.597","28.597","8","745.068","2","82.458","81.205","71.897","14.88","0","27823"
"Robb Weins","5","5","710","THUN","6","6","","","43.913","43.913","8","760.384","2","82.638","81.028","70.449","14.88","1","27648"
"Jason Redman","6","6","51","THUN","5","5","","","45.997","45.997","8","762.468","3","84.963","78.811","70.256","14.88","0","28184"
"Mark Hellvig","7","7","152","THUN","15","15","","","1:08.371","1:08.371","8","784.842","7","88.066","76.034","68.253","14.88","0","28251"
"Corbin Swan","8","8","900","THUN","8","8","","","1:16.295","1:16.295","8","792.766","5","88.603","75.573","67.571","14.88","0","27681"
"Bobby Mills","9","9","128","THUN","13","13","","","1:17.485","1:17.485","8","793.956","8","87.97","76.117","67.47","14.88","0","27842"
"Jay Hollman","10","10","53","THUN","3","3","","","2:27.068","2:27.068","8","863.539","3","80.241","83.449","62.033","14.88","0","27747"
"Brandon Fosbinder","11","1","373","SMOTO","16","1","","","1 Lap","0","7","717.632","6","88.835","75.376","65.315","13.02","0","27672"
"Jim Soiland","12","11","93","THUN","7","7","","","1 Lap","18.417","7","734.888","4","93.424","71.673","63.781","13.02","0","28077"
"Stephen Husbands","13","12","30","THUN","11","11","","","1 Lap","19.477","7","735.948","5","92.544","72.355","63.689","13.02","0","28226"
"Rudolf Haberl","14","13","514","THUN","12","12","","","1 Lap","29.555","7","746.026","7","94.507","70.852","62.829","13.02","0","28019"
"Joseph LoGalbo","15","2","55","SMOTO","17","2","","","1 Lap","28.946","7","746.578","3","92.629","72.288","62.782","13.02","0","28049"
"Chris Anderson","16","14","38","THUN","14","14","","","1 Lap","48.278","7","764.749","3","94.655","70.741","61.291","13.02","0","28241"
"Joseph Maher","17","15","157","THUN","10","10","","","1 Lap","1:17.907","7","794.378","3","101.544","65.942","59.005","13.02","0","28285"
"Warren Cook","18","3","823","SMOTO","18","3","","","4 Laps","3:48.262","4","945.894","2","96.649","69.282","28.316","7.44","0","27700"
