"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","1. Morning Practice","1073742952","ROR Qualifying","Qualifying","2017-09-17 15:30:00 UTC","2017-09-17 15:45:54 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-7-sunday/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mike Applegate","1","1","79","RORO","5","4","","","","0","7","568.909","3","73.968","90.526","82.389","13.020000000000001","1","28175"
"Dan Turner","2","2","5","RORO","1","1","","","0.658","2 Laps","5","395.166","2","74.626","89.727","84.724","9.3","1"
"Zach Ritchey","3","3","10","RORO","3","2","","","0.766","5:56.343","10","925.252","9","74.734","89.598","72.369","18.6","1","27912"
"Brad Hendry","4","4","616","RORO","11","8","","","0.935","1 Lap","6","534.89","4","74.903","89.396","75.111","11.16","1","27695"
"Brad Morris","5","5","880","RORO","16","","","","1.170","1:06.234","6","635.143","3","75.138","89.116","63.255","11.16","2","28065"
"Ryan Burke","6","6","1","RORO","4","3","","","1.265","6:13.615","11","942.524","6","75.233","89.003","78.148","20.46","1","27772"
"Ray Thornton","7","7","717","RORO","15","","","","1.435","1 Lap","6","566.034","4","75.403","88.803","70.978","11.16","1","27797"
"Shannon Moham","8","1","945","RORU","13","4","","","2.174","0","3","312.134","1","76.142","87.941","64.357","5.58","1","27760"
"John Borst","9","8","3","RORO","9","7","","","2.515","1:40.421","7","669.33","4","76.483","87.549","70.028","13.020000000000001","2","27869"
"Nyles Gourlie","10","2","921","RORU","14","5","","","2.930","2:35.532","5","467.666","4","76.898","87.076","71.59","9.3","1","27972"
"Mike Applehans","11","9","25","RORO","6","5","","","3.036","24.555","7","593.464","4","77.004","86.957","78.98","13.020000000000001","1","28071"
"Brian Dobrowolski","12","3","141","RORU","2","1","","","3.166","8:10.936","10","803.07","5","77.134","86.81","83.38","18.6","1","28104"
"Chris Nami","13","10","13","RORO","12","9","","","3.229","2 Laps","5","463.753","3","77.197","86.739","72.194","9.3","1","28256"
"Sean Thomas","14","4","52","RORU","8","2","","","3.657","8:51.083","10","843.217","9","77.625","86.261","79.41","18.6","1","28264"
"Mike Keating","15","11","310","RORO","7","6","","","4.630","1 Lap","6","518.749","3","78.598","85.193","77.448","11.16","1","28118"
"Ken Yee","16","5","433","RORU","10","3","","","5.413","3:58.898","6","551.032","5","79.381","84.353","72.91","11.16","1","28154"
"Jim Brewer","17","12","90","RORO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27864"
