"Event ID","Event Name","Started At","Ended At"
"435-2147484040-20170917","MRA Round 7 - Sunday","2017-09-17 14:00:00 UTC","2017-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","2. AM Sprint Races","1073742953","Amateur GTU","Race","2017-09-17 17:00:00 UTC","2017-09-17 17:11:11 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","AGTU","1","1","","","","0","7","635.18","7","77.403","86.508","73.793","13.02","0","28128"
"Andrew Schrems","2","2","622","AGTU","2","2","","","1.520","1.52","7","636.7","5","78.384","85.426","73.617","13.02","0","27740"
"Jason Martinez","3","3","245","AGTU","3","3","","","1.983","1.983","7","637.163","7","78.598","85.193","73.564","13.02","0","27927"
"Bruce Browning","4","4","36","AGTU","6","6","","","2.305","2.305","7","637.485","5","78.262","85.559","73.526","13.02","0","27734"
"jay Samarjian","5","5","469","AGTU","14","14","","","2.490","2.49","7","637.67","5","77.904","85.952","73.505","13.02","0","28054"
"Brett Leveque","6","6","144","AGTU","4","4","","","10.384","10.384","7","645.564","7","80.217","83.474","72.606","13.02","0","27665"
"Jared Dear","7","7","48","AGTU","8","8","","","10.822","10.822","7","646.002","3","80.252","83.437","72.557","13.02","0","27658"
"Scott Weitmann","8","8","226","AGTU","7","7","","","19.897","19.897","7","655.077","2","81.474","82.186","71.552","13.02","0","27712"
"Mick Derner","9","9","322","AGTU","13","13","","","19.963","19.963","7","655.143","3","80.953","82.715","71.545","13.02","0","27880"
"James Hinton","10","10","224","AGTU","5","5","","","27.511","27.511","7","662.691","7","82.157","81.502","70.73","13.02","0","27632"
"John Chadwick","11","11","825","AGTU","16","16","","","27.779","27.779","7","662.959","7","80.809","82.862","70.701","13.02","0","27831"
"Andrew Holey","12","12","916","AGTU","11","11","","","30.765","30.765","7","665.945","7","83.086","80.591","70.384","13.02","0","28136"
"Daniel Spurlock","13","13","808","AGTU","22","22","","","30.789","30.789","7","665.969","6","81.157","82.507","70.382","13.02","0","27917"
"Nick Kaplan","14","14","110","AGTU","10","10","","","32.396","32.396","7","667.576","7","82.045","81.614","70.212","13.02","0","27653"
"Adam Wells","15","15","278","AGTU","18","18","","","32.574","32.574","7","667.754","4","81.078","82.587","70.194","13.02","0","28155"
"Zach Friley","16","16","72","AGTU","9","9","","","34.082","34.082","7","669.262","7","82.375","81.287","70.035","13.02","0","28009"
"Matthew Kiriazis","17","17","601","AGTU","17","17","","","34.694","34.694","7","669.874","7","82.571","81.094","69.971","13.02","0","28032"
"Robert McNiel","18","18","888","AGTU","15","15","","","1 Lap","1 Lap","6","589.257","3","83.79","79.914","68.181","11.16","0","27765"
"Randall Turner","19","19","427","AGTU","12","12","","","1 Lap","1 Lap","6","592.182","3","83.86","79.847","67.844","11.16","0","27826"
"Jon Renk","20","20","746","AGTU","28","28","","","1 Lap","1 Lap","6","597.562","2","82.474","81.189","67.233","11.16","0","27853"
"Owen Lyke","21","21","985","AGTU","25","25","","","1 Lap","1 Lap","6","598.613","6","82.952","80.721","67.115","11.16","0","27717"
