"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742427","Race 3","Race","2022-08-21 14:40:00 UTC","2022-08-21 15:09:25 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-august/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Tim Savage","1","1","14","SU","2","2","","","","0","10","1379.503","2","130.592","104.754","99.166","38.0","0","1","Porsche GT3 Cup","Blue"
"Jacek Mucha","2","2","7","SU","1","1","27.237","","27.237","27.237","10","1406.74","6","135.669","100.834","97.246","38.0","0","1","Swift 0JMS016CP","Black/Yellow"
"Rokket Horton","3","1","654","GTSU","3","1","17.783","","45.020","0","10","1424.523","3","129.479","105.654","96.032","38.0","0","1","Porsche GT3","White/Orange"
"Al LaSorte","4","1","10","ST2","4","1","0.680","","45.700","0","10","1425.203","3","137.999","99.131","95.986","38.0","0","1","Porsche GT4","White/Yellow"
"Manny Gomez","5","1","84","GTS3","10","1","55.212","","1:40.912","0","10","1480.415","5","145.055","94.309","92.407","38.0","0","3","BMW M3","Grey"
"Andor Tobelem","6","1","515","ST2/SR","5","1","3.154","","1:44.066","0","10","1483.569","2","143.897","95.068","92.21","38.0","0","2","Rush SR","Grey/Orange"
"Luis Lanz","7","1","8","ST3","9","1","3.417","","1:47.483","0","10","1486.986","2","144.72","94.527","91.998","38.0","0","3","Chevrolet Corvette","Black"
"Carson Wehmeyer","8","1","71","AI","19","1","0.305","","1:47.788","0","10","1487.291","4","143.832","95.111","91.979","38.0","0","4","Ford Mustang","Red"
"Patrick Wehmeyer","9","2","141","AI","23","5","4.979","","1:52.767","4.979","10","1492.27","10","144.321","94.789","91.672","38.0","0","4","Ford Mustang","White"
"Frank Reinhart","10","2","53","ST3","12","3","1.826","","1:54.593","7.11","10","1494.096","2","145.583","93.967","91.56","38.0","0","3","Chevrolet Corvette","White"
"Marcos Rodriguez","11","3","70","AI","20","2","9.098","","2:03.691","15.903","10","1503.194","4","145.26","94.176","91.006","38.0","0","2","White/Orange","Ford","white / orange","Mustang"
"Carmine Pace","12","4","11","AI","22","4","0.203","","2:03.894","16.106","10","1503.397","5","144.488","94.679","90.994","38.0","0","4","Ford Mustang","Black"
"Craig Andrews","13","2","44","ST2/SR","6","2","2.612","","2:06.506","22.44","10","1506.009","3","145.728","93.874","90.836","38.0","0","2","Rush SR","White"
"Cecil Stevens","14","3","17","ST3","11","2","2.770","","2:09.276","21.793","10","1508.779","10","147.608","92.678","90.669","38.0","0","3","Chevrolet Corvette","Yellow"
"Cameron Graisbery","15","5","99","AI","21","3","0.220","","2:09.496","21.708","10","1508.999","6","144.635","94.583","90.656","38.0","0","4","Ford Mustang","Black"
"Elijah Thompson","16","2","33","GTS3","15","3","0.560","","2:10.056","29.144","10","1509.559","10","147.011","93.054","90.622","38.0","0","3","BMW M3","Black"
"Wayne Thompson","17","3","23","GTS3","13","2","9.180","","2:19.236","38.324","10","1518.739","3","148.669","92.016","90.075","38.0","0","3","BMW M3","White"
"Beck Buchanan","18","4","146","ST3","18","5","1 Lap","","1 Lap","1 Lap","9","1386.277","5","148.804","91.933","88.813","34.2","0","3","BMW M3","Black/Grey"
"Ben Glenn","19","3","21","ST2/SR","8","4","30.230","","1 Lap","1 Lap","9","1416.507","6","152.697","89.589","86.918","34.2","0","2","Rush SR","white"
"Brian Boyd","20","5","71","ST3","16","4","27.952","","1 Lap","1 Lap","9","1444.459","2","152.359","89.788","85.236","34.2","0","3","Chevrolet Corvette","Blue"
"Frank Garcia","21","1","60","ST5","14","1","8.605","","1 Lap","0","9","1453.064","4","157.989","86.588","84.731","34.2","0","3","Porsche Cayman","White/Orange"
"Blair Hosie","22","4","08","ST2/SR","7","3","6.247","","1 Lap","1 Lap","9","1459.311","0","0.0","0.0","84.369","34.2","0","2","Rush SR","white"
"Lena Chin","23","2","3","ST5","17","2","4.087","","1 Lap","10.334","9","1463.398","4","158.949","86.065","84.133","34.2","0","3","Honda Prelude","Red"
"Andrew Engelmann","24","1","66","SE30","25","2","16.978","","1 Lap","0","9","1480.376","5","158.275","86.432","83.168","34.2","0","5","BMW 325","Gray"
"Carlos Mendez","25","2","13","SE30","24","1","0.429","","1 Lap","0.429","9","1480.805","7","158.041","86.56","83.144","34.2","0","5","BMW 325","Black"
"Scott McKay","26","3","43","SE30","26","3","9.102","","1 Lap","9.531","9","1489.907","5","158.28","86.429","82.636","34.2","0","5","BMW 325","Red"
"Tom Panzarella","27","4","89","SE30","28","5","15.919","","1 Lap","25.45","9","1505.826","2","160.669","85.144","81.762","34.2","0","5","BMW 325is","Black"
"Tyler Gonzalez","28","1","57","SM","30","1","14.259","","1 Lap","0","9","1520.085","8","158.679","86.212","80.995","34.2","0","6","Mazda Miata","Blue"
"Jason Fionter","29","2","7","SM","32","3","5.792","","1 Lap","5.792","9","1525.877","3","160.634","85.163","80.688","34.2","0","6","Mazda Miata","Black/Green"
"Jeremy Fletcher (M)","30","3","22R","SM","31","2","5.057","","1 Lap","10.849","9","1530.934","5","160.683","85.137","80.421","34.2","0","6","Mazda Miata","Green/Black"
"Max Schweid (M)","31","4","98","SM","33","4","0.179","","1 Lap","11.028","9","1531.113","5","160.411","85.281","80.412","34.2","0","6","Mazda Miata","Blue/Black"
"Jim Platis","32","5","32","SM","34","5","12.412","","1 Lap","23.44","9","1543.525","2","162.362","84.256","79.765","34.2","0","6","Mazda Miata","Red/Chrome"
"Humberto Porrata","33","6","118","SM","35","6","1 Lap","","2 Laps","1 Lap","8","1382.473","2","162.634","84.115","79.162","30.4","0","6","Mazda Miata","Green"
"Jillian Fionter","34","7","21","SM","36","7","3.454","","2 Laps","1 Lap","8","1385.927","2","163.034","83.909","78.965","30.4","0","6","Mazda Miata","Black/Pink"
"Alfredo Zedan","35","8","131","SM","37","8","0.195","","2 Laps","1 Lap","8","1386.122","2","162.742","84.059","78.954","30.4","0","6","Mazda Miata","Silver"
"Manny Platis","36","9","24","SM","38","9","8.048","","2 Laps","1 Lap","8","1394.17","6","163.951","83.44","78.498","30.4","0","6","Mazda Miata","Chrome/Red"
"Joe Pace","37","10","31","SM","39","10","0.160","","2 Laps","1 Lap","8","1394.33","7","163.405","83.718","78.489","30.4","0","6","Mazda Miata","Grey/Orange"
"Tom Briest","38","5","801","SE30","29","6","25.974","","2 Laps","1 Lap","8","1420.304","4","169.735","80.596","77.054","30.4","0","5","BMW 325","White"
"Mia Le Roux (M)","39","11","50","SM","42","13","2.235","","2 Laps","1 Lap","8","1422.539","2","167.068","81.883","76.933","30.4","0","6","Mazda Miata","Orange/Black"
"EJ Tamayo (M)","40","12","17","SM","41","12","2.435","","2 Laps","1 Lap","8","1424.974","2","164.196","83.315","76.801","30.4","0","6","Mazda Miata","Black"
"Corey Smith","41","6","71","SE30","27","4","3 Laps","","5 Laps","4 Laps","5","865.337","4","159.028","86.023","79.044","19.0","1","5","BMW 325i","White"
"Luis Millares","42","13","8","SM","40","11","3 Laps","","8 Laps","7 Laps","2","438.276","1","168.03","81.414","62.426","7.6","1","6","Mazda Miata","Silver"
"Les Kafka","43","5","22","ST2/SR","0","","2 Laps","","10 Laps","10 Laps","0","556.617","0","0.0","0.0","0.0","0.0","1","2","Rush SR","Blue/Black"
