"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742428","Race 2","Race","2022-08-20 19:30:00 UTC","2022-08-20 20:06:57 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-august/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","11","1504.373","3","131.488","104.04","100.028","41.8","0","1","Swift 0JMS016CP","Black/Yellow"
"Al LaSorte","2","1","10","ST2","3","1","1:36.116","","1:36.116","0","11","1600.489","2","139.757","97.884","94.021","41.8","0","1","Porsche GT4","White/Yellow"
"Blair Hosie","3","1","08","ST2/SR","4","1","20.849","","1:56.965","0","11","1621.338","3","142.766","95.821","92.812","41.8","0","2","Rush SR","white"
"Carson Wehmeyer","4","1","71","AI","17","1","16.954","","2:13.919","0","11","1638.292","3","144.698","94.542","91.852","41.8","0","4","Ford Mustang","Red"
"Marco Rodriguez","5","2","141","AI","21","5","3.653","","2:17.572","3.653","11","1641.945","4","144.783","94.486","91.647","41.8","0","4","Ford Mustang"
"Andor Tobelem","6","2","515","ST2/SR","5","2","1 Lap","","1 Lap","1 Lap","10","1505.317","2","144.745","94.511","90.878","38.0","0","2","Rush SR","Grey/Orange"
"Luis Lanz","7","1","8","ST3","10","2","1.038","","1 Lap","0","10","1506.355","8","146.747","93.222","90.815","38.0","0","3","Chevrolet Corvette","Black"
"Manny Gomez","8","1","84","GTS3","11","1","0.967","","1 Lap","0","10","1507.322","3","147.009","93.056","90.757","38.0","0","3","BMW M3","Grey"
"Carmine Pace","9","3","11","AI","20","4","5.827","","1 Lap","1 Lap","10","1513.149","5","146.19","93.577","90.407","38.0","0","4","Ford Mustang","Black"
"Cameron Graisbery","10","4","99","AI","19","3","4.808","","1 Lap","1 Lap","10","1517.957","3","146.318","93.495","90.121","38.0","0","4","Ford Mustang","Black"
"Cecil Stevens","11","2","17","ST3","9","1","1.030","","1 Lap","12.632","10","1518.987","6","147.224","92.92","90.06","38.0","0","3","Chevrolet Corvette","Yellow"
"Frank Reinhart","12","3","53","ST3","12","3","4.137","","1 Lap","16.769","10","1523.124","2","148.269","92.265","89.815","38.0","0","3","Chevrolet Corvette","White"
"Wayne Thompson","13","2","23","GTS3","15","3","14.700","","1 Lap","30.502","10","1537.824","5","148.782","91.947","88.957","38.0","0","3","BMW M3","White"
"Tim Savage","14","2","14","SU","2","2","22.870","","1 Lap","56.321","10","1560.694","1","133.041","102.825","87.653","38.0","0","1","Porsche GT3 Cup","Blue"
"Craig Andrews","15","3","44","ST2/SR","6","3","9.638","","1 Lap","1 Lap","10","1570.332","3","146.201","93.57","87.115","38.0","0","2","Rush SR","White"
"Les Kafka","16","4","22","ST2/SR","7","4","22.089","","1 Lap","1 Lap","10","1592.421","4","151.647","90.209","85.907","38.0","0","2","Rush SR","Blue/Black"
"Ben Glenn","17","5","21","ST2/SR","8","5","0.768","","1 Lap","1 Lap","10","1593.189","6","152.309","89.817","85.866","38.0","0","2","Rush SR","white"
"Frank Garcia","18","1","60","ST5","14","1","26.986","","1 Lap","0","10","1620.175","8","157.793","86.696","84.435","38.0","0","3","Porsche Cayman","White/Orange"
"Lena Chin","19","2","3","ST5","16","2","8.404","","1 Lap","8.404","10","1628.579","4","158.382","86.373","84.0","38.0","0","3","Honda Prelude","Red"
"Carlos Mendez","20","1","13","SE30","24","3","18.496","","1 Lap","0","10","1647.075","5","158.535","86.29","83.056","38.0","0","5","BMW 325","Black"
"Andrew Engelmann","21","2","66","SE30","26","5","0.376","","1 Lap","0.376","10","1647.451","5","158.804","86.144","83.037","38.0","0","5","BMW 325","Gray"
"Scott McKay","22","3","43","SE30","22","1","1.215","","1 Lap","1.591","10","1648.666","3","159.28","85.886","82.976","38.0","0","5","BMW 325","Red"
"Corey Smith","23","4","71","SE30","23","2","6.058","","1 Lap","7.649","10","1654.724","2","159.629","85.699","82.672","38.0","0","5","BMW 325i","White"
"Tyler Gonzalez","24","1","57","SM","40","13","1 Lap","","2 Laps","0","9","1508.139","6","159.025","86.024","81.637","34.199999999999996","0","6","Mazda Miata","Blue"
"Tom Panzarella","25","5","89","SE30","25","4","11.334","","2 Laps","1 Lap","9","1519.473","8","161.82","84.538","81.028","34.199999999999996","0","5","BMW 325is","Black"
"Jason Fionter","26","2","7","SM","28","1","3.410","","2 Laps","14.744","9","1522.883","4","160.664","85.147","80.847","34.199999999999996","0","6","Mazda Miata","Black/Green"
"Jeremy Fletcher (M)","27","3","22R","SM","29","2","2.490","","2 Laps","17.234","9","1525.373","4","160.87","85.038","80.715","34.199999999999996","0","6","Mazda Miata","Green/Black"
"Max Schweid (M)","28","4","98","SM","30","3","9.992","","2 Laps","27.226","9","1535.365","6","162.347","84.264","80.189","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Humberto Porrata","29","5","118","SM","32","5","7.689","","2 Laps","34.915","9","1543.054","9","162.726","84.068","79.79","34.199999999999996","0","6","Mazda Miata","Green"
"Jim Platis","30","6","32","SM","31","4","20.147","","2 Laps","55.062","9","1563.201","2","163.342","83.751","78.761","34.199999999999996","0","6","Mazda Miata","Red/Chrome"
"Alfredo Zedan","31","7","131","SM","35","8","0.030","","2 Laps","55.092","9","1563.231","5","164.844","82.988","78.76","34.199999999999996","0","6","Mazda Miata","Silver"
"Jillian Fionter","32","8","21","SM","34","7","0.252","","2 Laps","55.344","9","1563.483","8","163.381","83.731","78.747","34.199999999999996","0","6","Mazda Miata","Black/Pink"
