"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742423","Race 1","Race","2022-08-20 17:35:00 UTC","2022-08-20 17:56:09 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-august/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","6","851.634","4","137.306","99.631","96.379","22.799999999999997","0","1","Swift 0JMS016CP","Black/Yellow"
"Al LaSorte","2","1","10","ST2","2","1","9.051","","9.051","0","6","860.685","3","138.859","98.517","95.366","22.799999999999997","0","1","Porsche GT4","White/Yellow"
"Blair Hosie","3","1","08","ST2/SR","4","2","23.386","","32.437","0","6","884.071","3","142.661","95.892","92.843","22.799999999999997","0","2","Rush SR","white"
"Andor Tobelem","4","2","515","ST2/SR","3","1","14.142","","46.579","14.142","6","898.213","2","145.166","94.237","91.381","22.799999999999997","0","2","Rush SR","Grey/Orange"
"Luis Lanz","5","1","8","ST3","8","2","10.772","","57.351","0","6","908.985","4","144.048","94.968","90.299","22.799999999999997","0","3","Chevrolet Corvette","Black"
"Cecil Stevens","6","2","17","ST3","11","3","6.646","","1:03.997","6.646","6","915.631","4","146.94","93.099","89.643","22.799999999999997","0","3","Chevrolet Corvette","Yellow"
"Elijah Thompson","7","1","33","GTS3","12","3","1.348","","1:05.345","0","6","916.979","5","147.134","92.976","89.511","22.799999999999997","0","3","BMW M3","Black"
"Carson Wehmeyer","8","1","71","AI","16","1","0.754","","1:06.099","0","6","917.733","5","144.417","94.726","89.438","22.799999999999997","0","4","Ford Mustang","Red"
"Manny Gomez","9","2","84","GTS3","10","2","0.241","","1:06.340","0.995","6","917.974","2","146.462","93.403","89.414","22.799999999999997","0","3","BMW M3","Grey"
"Patrick Wehmeyer","10","2","141","AI","17","2","1.290","","1:07.630","1.531","6","919.264","3","144.635","94.583","89.289","22.799999999999997","0","4","Ford Mustang"
"Marcos Rodriguez","11","3","67","AI","18","3","4.259","","1:11.889","5.79","6","923.523","5","145.75","93.859","88.877","22.799999999999997","0","4","Ford Mustang","White"
"Wayne Thompson","12","3","23","GTS3","9","1","3.348","","1:15.237","9.892","6","926.871","5","148.967","91.832","88.556","22.799999999999997","0","3","BMW M3","White"
"Cameron Graisbery","13","4","99","AI","20","5","3.317","","1:18.554","12.455","6","930.188","4","146.458","93.406","88.24","22.799999999999997","0","4","Ford Mustang","Black"
"Carmine Pace","14","5","11","AI","19","4","0.382","","1:18.936","12.837","6","930.57","3","145.289","94.157","88.204","22.799999999999997","0","4","Ford Mustang","Black"
"Ken Mantovani","15","3","04","ST3","7","1","17.579","","1:36.515","39.164","6","948.149","4","147.118","92.987","86.569","22.799999999999997","0","3","Chevy Corvette","Black"
"Brian Boyd","16","4","71","ST3","13","4","17.748","","1:54.263","56.912","6","965.897","3","154.514","88.536","84.978","22.799999999999997","0","3","Chevrolet Corvette","Blue"
"James VanderVliet","17","3","58","ST2/SR","5","3","0.510","","1:54.773","1:22.336","6","966.407","6","152.743","89.562","84.933","22.799999999999997","0","2","Rush SR","White/Blue/Red"
"Frank Garcia","18","1","60","ST5","14","1","17.100","","2:11.873","0","6","983.507","5","158.469","86.326","83.456","22.799999999999997","0","3","Porsche Cayman","White/Orange"
"Lena Chin","19","2","3","ST5","15","2","4.113","","2:15.986","4.113","6","987.62","2","158.672","86.216","83.109","22.799999999999997","0","3","Honda Prelude","Red"
"Scott McKay","20","1","43","SE30","21","1","1 Lap","","1 Lap","0","5","853.578","2","160.124","85.434","80.133","19.0","0","5","BMW 325","Red"
"Corey Smith","21","2","71","SE30","22","2","2.081","","1 Lap","2.081","5","855.659","3","160.43","85.271","79.938","19.0","0","5","BMW 325i","White"
"Carlos Mendez","22","3","13","SE30","25","5","0.741","","1 Lap","2.822","5","856.4","2","160.448","85.261","79.869","19.0","0","5","BMW 325","Black"
"Tom Panzarella","23","4","89","SE30","23","3","4.492","","1 Lap","7.314","5","860.892","5","161.133","84.899","79.452","19.0","0","5","BMW 325is","Black"
"Jason Fionter","24","1","7","SM","27","1","20.264","","1 Lap","0","5","881.156","3","161.332","84.794","77.625","19.0","0","6","Mazda Miata","Black/Green"
"V Roger","25","5","111","SE30","26","6","4.241","","1 Lap","31.819","5","885.397","3","166.585","82.12","77.253","19.0","0","5","BMW  E30","White"
"Jeremy Fletcher (M)","26","2","22R","SM","29","3","0.836","","1 Lap","5.077","5","886.233","3","161.687","84.608","77.181","19.0","0","6","Mazda Miata","Green/Black"
"Max Schweid (M)","27","3","98","SM","30","4","0.891","","1 Lap","5.968","5","887.124","3","161.876","84.509","77.103","19.0","0","6","Mazda Miata","Blue/Black"
"Jim Platis","28","4","32","SM","32","6","0.274","","1 Lap","6.242","5","887.398","3","162.669","84.097","77.079","19.0","0","6","Mazda Miata","Red/Chrome"
"Humberto Porrata","29","5","118","SM","31","5","0.909","","1 Lap","7.151","5","888.307","3","163.237","83.805","77.0","19.0","0","6","Mazda Miata","Green"
"Tim Savage","30","2","14","SU","38","","3.162","","1 Lap","39.835","5","891.469","5","132.132","103.533","76.727","19.0","0","1","Porsche GT3 Cup","Blue"
"Jillian Fionter","31","6","21","SM","33","7","6.387","","1 Lap","16.7","5","897.856","5","165.274","82.772","76.181","19.0","0","6","Mazda Miata","Black/Pink"
"Joe Pace","32","7","31","SM","35","9","0.817","","1 Lap","17.517","5","898.673","4","165.06","82.879","76.112","19.0","0","6","Mazda Miata","Grey/Orange"
"Alfredo Zedan","33","8","131","SM","36","10","0.055","","1 Lap","17.572","5","898.728","5","164.791","83.014","76.108","19.0","0","6","Mazda Miata","Silver"
"Luis Millares","34","9","8","SM","37","11","17.582","","1 Lap","35.154","5","916.31","3","168.375","81.247","74.647","19.0","0","6","Mazda Miata","Silver"
"Frank Reinhart","35","5","53","ST3","39","","1:04.885","","1 Lap","1:12.21","5","981.195","3","148.145","92.342","69.711","19.0","0","3","Chevrolet Corvette","White"
"Les Kafka","36","4","22","ST2/SR","42","","1 Lap","","2 Laps","2 Laps","4","868.906","2","153.8","88.947","62.976","15.2","0","2","Rush SR","Blue/Black"
"Andrew Engelmann","37","6","66","SE30","40","","5.098","","2 Laps","20.426","4","874.004","2","159.017","86.029","62.608","15.2","0","5","BMW 325","Gray"
"Craig Andrews","38","5","44","ST2/SR","43","","0.995","","2 Laps","2 Laps","4","874.999","3","149.871","91.278","62.537","15.2","0","2","Rush SR","White"
"Rajiv Jham","39","7","113","SE30","41","","12.940","","2 Laps","34.361","4","887.939","3","160.249","85.367","61.626","15.2","0","5","BMW E30","Orange/Black"
"EJ Tamayo (M)","40","10","17","SM","44","","39.133","","2 Laps","45.916","4","927.072","4","166.141","82.34","59.025","15.2","0","6","Mazda Miata","Black"
"Mia Le Roux (M)","41","11","50","SM","45","","17.482","","2 Laps","1:03.398","4","944.554","3","169.766","80.582","57.932","15.2","0","6","Mazda Miata","Orange/Black"
"Ben Glenn","42","6","21","ST2/SR","6","4","2 Laps","","4 Laps","4 Laps","2","404.029","1","156.96","87.156","67.718","7.6","1","2","Rush SR","white"
"Manny Platis","43","12","24","SM","34","8","42.141","","4 Laps","3 Laps","2","446.17","1","182.77","74.848","61.322","7.6","1","6","Mazda Miata","Chrome/Red"
"Tyler Gonzalez","44","13","57","SM","28","2","1 Lap","","5 Laps","4 Laps","1","226.89","1","161.721","84.59","60.294","3.8","0","6","Mazda Miata","Blue"
"Tom Briest","45","8","801","SE30","24","4","21.005","","5 Laps","4 Laps","1","247.895","0","0.0","0.0","55.185","3.8","1","5","BMW 325","White"
