"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742424","Race Qualifying","Qualifying","2022-08-20 14:40:00 UTC","2022-08-20 15:03:41 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-august/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Tim Savage","1","1","14","SU","12","2","","","","0","4","612.287","3","129.849","105.353","89.37","15.2","1","1","Porsche GT3 Cup","Blue"
"Luis Lanz","2","1","8","ST3","24","5","10.931","","10.931","0","2","434.075","1","140.78","97.173","63.031","7.6","1","3","Chevrolet Corvette","Black"
"Carson Wehmeyer","3","1","71","AI","2","1","2.150","","13.081","0","3","471.162","1","142.93","95.711","87.104","11.399999999999999","1","4","Ford Mustang","Red"
"Blair Hosie","4","1","08","ST2/SR","25","1","0.017","","13.098","0","6","981.402","5","142.947","95.7","83.635","22.799999999999997","0","2","Rush SR","white"
"Patrick Wehmeyer","5","2","141","AI","3","2","1.655","","14.753","0 Laps","3","468.367","2","144.602","94.605","87.624","11.399999999999999","1","4","Ford Mustang"
"Marcos Rodriguez","6","3","67","AI","4","3","0.099","","14.852","2:38.296","4","629.458","1","144.701","94.54","86.932","15.2","1","4","Ford Mustang","White"
"Andor Tobelem","7","2","515","ST2/SR","26","2","0.029","","14.881","0 Laps","6","965.595","6","144.73","94.521","85.005","22.799999999999997","0","2","Rush SR","Grey/Orange"
"Carmine Pace","8","4","11","AI","15","4","0.486","","15.367","2:58.938","4","650.1","1","145.216","94.204","84.172","15.2","1","4","Ford Mustang","Black"
"Cameron Graisbery","9","5","99","AI","17","5","0.101","","15.468","7:58.809","6","949.971","5","145.317","94.139","86.403","22.799999999999997","0","4","Ford Mustang","Black"
"Ken Mantovani","10","2","04","ST3","11","1","1.022","","16.490","3:31.853","4","645.928","2","146.339","93.482","84.715","15.2","1","3","Chevy Corvette","Black"
"Manny Gomez","11","1","84","GTS3","6","1","0.014","","16.504","0","7","1096.952","1","146.353","93.473","87.296","26.599999999999998","0","3","BMW M3","Grey"
"Wayne Thompson","12","2","23","GTS3","20","2","0.427","","16.931","1 Lap","6","949.209","6","146.78","93.201","86.472","22.799999999999997","0","3","BMW M3","White"
"Elijah Thompson","13","3","33","GTS3","22","3","0.275","","17.206","1 Lap","6","949.992","6","147.055","93.026","86.401","22.799999999999997","0","3","BMW M3","Black"
"Frank Reinhart","14","3","53","ST3","19","3","0.695","","17.901","0 Laps","2","369.171","1","147.75","92.589","74.112","7.6","1","3","Chevrolet Corvette","White"
"Cecil Stevens","15","4","17","ST3","18","2","0.289","","18.190","0 Laps","2","344.172","2","148.039","92.408","79.495","7.6","0","3","Chevrolet Corvette","Yellow"
"Ben Glenn","16","3","21","ST2/SR","27","3","2.839","","21.029","32.861","6","1014.263","5","150.878","90.669","80.926","22.799999999999997","0","2","Rush SR","white"
"Brian Boyd","17","5","71","ST3","23","4","0.185","","21.214","2:19.449","3","573.524","2","151.063","90.558","71.558","11.399999999999999","1","3","Chevrolet Corvette","Blue"
"Frank Garcia","18","1","60","ST5","13","1","6.132","","27.346","0","5","875.492","4","157.195","87.026","78.127","19.0","1","3","Porsche Cayman","White/Orange"
"Scott McKay","19","1","43","SE30","8","2","0.235","","27.581","0","4","686.876","3","157.43","86.896","79.665","15.2","1","5","BMW 325","Red"
"Andrew Engelmann","20","2","66","SE30","7","1","0.621","","28.202","3:26.305","5","893.181","2","158.051","86.554","76.58","19.0","1","5","BMW 325","Gray"
"Carlos Mendez","21","3","13","SE30","38","6","0.041","","28.243","3:37.752","5","904.628","3","158.092","86.532","75.611","19.0","0","5","BMW 325","Black"
"Lena Chin","22","2","3","ST5","14","2","0.185","","28.428","2 Laps","3","524.754","2","158.277","86.431","78.208","11.399999999999999","1","3","Honda Prelude","Red"
"Jason Fionter","23","1","7","SM","30","4","1.798","","30.226","0","6","1081.391","5","160.075","85.46","75.902","22.799999999999997","0","6","Mazda Miata","Black/Green"
"Corey Smith","24","4","71","SE30","9","3","0.018","","30.244","1 Lap","3","523.07","1","160.093","85.45","78.46","11.399999999999999","1","5","BMW 325i","White"
"Tyler Gonzalez","25","2","57","SM","28","2","0.313","","30.557","0 Laps","6","1075.963","2","160.406","85.284","76.285","22.799999999999997","0","6","Mazda Miata","Blue"
"Jeremy Fletcher (M)","26","3","22R","SM","29","3","0.432","","30.989","0 Laps","6","1077.768","5","160.838","85.055","76.157","22.799999999999997","0","6","Mazda Miata","Green/Black"
"Tom Panzarella","27","5","89","SE30","40","","0.590","","31.579","5:10.058","4","996.934","2","161.428","84.744","54.888","15.2","1","5","BMW 325is","Black"
"Max Schweid (M)","28","4","98","SM","10","1","0.581","","32.160","0 Laps","6","1009.993","1","162.009","84.44","81.268","22.799999999999997","0","6","Mazda Miata","Blue/Black"
"Jim Platis","29","5","32","SM","33","7","0.531","","32.691","2 Laps","4","766.716","1","162.54","84.164","71.369","15.2","1","6","Mazda Miata","Red/Chrome"
"Jillian Fionter","30","6","21","SM","34","8","1.147","","33.838","1 Lap","5","935.195","5","163.687","83.574","73.14","19.0","0","6","Mazda Miata","Black/Pink"
"Humberto Porrata","31","7","118","SM","37","11","0.274","","34.112","1 Lap","5","935.811","5","163.961","83.434","73.092","19.0","0","6","Mazda Miata","Green"
"Manny Platis","32","8","24","SM","36","10","0.656","","34.768","2 Laps","4","780.143","2","164.617","83.102","70.141","15.2","1","6","Mazda Miata","Chrome/Red"
"V Roger","33","6","111","SE30","16","4","0.409","","35.177","3:37.089","5","903.965","2","165.026","82.896","75.667","19.0","0","5","BMW  E30","White"
"Alfredo Zedan","34","9","131","SM","32","6","0.786","","35.963","1 Lap","5","933.066","5","165.812","82.503","73.307","19.0","0","6","Mazda Miata","Silver"
"EJ Tamayo (M)","35","10","17","SM","39","","0.907","","36.870","3 Laps","3","698.22","2","166.719","82.054","58.778","11.399999999999999","1","6","Mazda Miata","Black"
"Mia Le Roux (M)","36","11","50","SM","35","9","1.890","","38.760","4 Laps","2","544.182","1","168.609","81.134","50.277","7.6","1","6","Mazda Miata","Orange/Black"
"Joe Pace","37","12","31","SM","31","5","0.136","","38.896","1 Lap","5","943.893","1","168.745","81.069","72.466","19.0","0","6","Mazda Miata","Grey/Orange"
"Tom Briest","38","7","801","SE30","21","5","0.028","","38.924","3:48.141","5","915.017","5","168.773","81.056","74.753","19.0","0","5","BMW 325","White"
"Jacek Mucha","39","2","7","SU","1","1","","","","3 Laps","1","132.21","0","0.0","0.0","103.472","3.8","0","1","Swift 0JMS016CP","Black/Yellow"
