"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TT","1073742431","Saturday TT Session 1","Qualifying","2022-08-20 13:50:00 UTC","2022-08-20 14:11:51 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-august/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","2","320.849","1","133.966","102.115","85.274","7.6","1","Chevrolet Corvette","White"
"Bruce Dally","2","1","32","TT3","2","1","6.981","","6.981","0","5","735.993","2","140.947","97.058","92.936","19.0","1","Chevrolet Corvette","White"
"George Stama","3","1","79","TT4","7","3","4.623","","11.604","0","3","569.427","1","145.57","93.975","72.072","11.399999999999999","1","Nissan 250Z","Black"
"John Van Buskirk","4","2","27X","TT4","3","1","2.256","","13.860","57.159","4","626.586","3","147.826","92.541","87.33","15.2","1","Mazda Miata","Black"
"Doug Larsen","5","1","0","TT2","6","1","5.571","","19.431","0","3","515.003","2","153.397","89.18","79.689","11.399999999999999","1","Rush SR","Black"
"Curtis Buxton","6","2","21","TTU","4","2","0.209","","19.640","5:52.615","4","673.464","3","153.606","89.059","81.252","15.2","1","BMW 328i","Black"
"Josh Feingold","7","3","76","TT4","5","2","2.655","","22.295","9:13.536","7","1122.963","6","156.261","87.546","85.274","26.599999999999998","0","Mazda Miata","White"
"Raul Iriarte","8","1","114X","TT5","8","1","5.480","","27.775","0","2","445.868","1","161.741","84.58","61.363","7.6","1","BMW 328i","Blue"
"Sanford & Son Racing","9","1","17X","TT6","9","","7.913","","35.688","0","4","1182.908","4","169.654","80.635","46.259","15.2","0","BMW 325i","Red"
"Ryan Aboud","10","3","3","TTU","0","","","","","2 Laps","0","115.757","0","0.0","0.0","0.0","0.0","1","BMW M3","Silver"
"David Moore","11","2","44R","TT2","0","","","","","8:13.894","0","1008.897","0","0.0","0.0","0.0","0.0","1","Acura NSX","Purple"
