"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TT","1073742432","Saturday TT Session 3","Qualifying","2022-08-20 18:45:00 UTC","2022-08-20 19:05:21 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-august/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Bruce Dally","1","1","32","TT3","1","1","","","","0","4","598.31","3","141.617","96.599","91.458","15.2","1","Chevrolet Corvette","White"
"Joe Lombardo","2","1","12","TTU","3","1","8.603","","8.603","0","3","480.774","1","150.22","91.066","85.362","11.399999999999999","1","Chevrolet Camaro","White"
"Doug Larsen","3","1","0","TT2","2","1","1.100","","9.703","0","3","540.009","2","151.32","90.404","75.999","11.399999999999999","1","Rush SR","Black"
"Curtis Buxton","4","2","21","TTU","4","2","2.508","","12.211","5:08.176","5","788.95","1","153.828","88.93","86.698","19.0","0","BMW 328i","Black"
"Josh Feingold","5","1","76","TT4","7","","5.766","","17.977","0","4","795.974","2","159.594","85.718","68.746","15.2","0","Mazda Miata","White"
"David Moore","6","2","444x","TT2","6","2","0.634","","18.611","16.829","3","556.838","1","160.228","85.378","73.702","11.399999999999999","1","Acura NSX","Purple"
"Ryan Aboud","7","3","3","TTU","5","3","2.452","","21.063","3:36.261","4","697.035","3","162.68","84.091","78.504","15.2","0","BMW M3","Silver"
"Luis Jimenez","8","4","911","TTU","8","","0.507","","21.570","3:04.661","1","665.435","1","163.187","83.83","20.558","3.8","0","Chevy Corvette","Silver"
"John Van Buskirk","9","2","27X","TT4","0","","","","","4 Laps","0","1.351","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Black"
"Sanford & Son Racing","10","1","17X","TT6","0","","","","","0","0","767.371","0","0.0","0.0","0.0","0.0","0","BMW 325i","Red"
