"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TT","1073742435","Sunday TT Session 1","Qualifying","2022-08-21 13:50:00 UTC","2022-08-21 14:07:03 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-august/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","461.097","2","134.928","101.387","89.005","11.399999999999999","1","Chevrolet Corvette","White"
"Bruce Dally","2","1","32","TT3","2","1","6.106","","6.106","0","3","473.174","2","141.034","96.998","86.733","11.399999999999999","1","Chevrolet Corvette","White"
"George Stama","3","1","79","TT4","3","1","5.134","","11.240","0","2","332.852","1","146.168","93.591","82.199","7.6","1","Nissan 250Z","Black"
"Joe Lombardo","4","2","12","TTU","4","2","2.245","","13.485","29.18","3","490.277","1","148.413","92.175","83.708","11.399999999999999","1","Chevrolet Camaro","White"
"Doug Larsen","5","1","0","TT2","5","1","3.805","","17.290","0","4","675.455","1","152.218","89.871","81.012","15.2","1","Rush SR","Black"
"John Bowerman","6","3","18x","TTU","9","4","2.743","","20.033","7:41.921","5","923.018","3","154.961","88.28","74.105","19.0","0","BMW 325","Blue"
"Josh Feingold","7","4","76","TTU","6","3","0.671","","20.704","5:45.198","5","806.295","4","155.632","87.9","84.832","19.0","0","Chevrolet  Corvette","Black"
"David Moore","8","2","444x","TT2","7","2","1.310","","22.014","21.717","4","697.172","1","156.942","87.166","78.489","15.2","1","Acura NSX","Purple"
"Duncan Connor","9","3","75","TT2","8","3","","","","2 Laps","2","329.129","0","0.0","0.0","83.128","7.6","0","Nissan 350Z","Silver"
"Sanford & Son Racing","10","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Red"
