"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742425","Race Warmup","Practice","2022-08-21 12:50:00 UTC","2022-08-21 13:06:08 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-fl-sebring-august/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make"
"Marcos Rodriguez","1","1","141","AI","26","","","","","0","3","741.653","2","143.761","95.158","55.336","11.4","0","4","Ford Mustang"
"Manny Gomez","2","1","84","GTS3","23","2","1.225","","1.225","0","4","702.239","3","144.986","94.354","77.922","15.2","0","3","BMW M3","Grey"
"Carson Wehmeyer","3","2","71","AI","21","2","0.447","","1.672","-1 Laps","4","634.289","3","145.433","94.064","86.27","15.2","0","4","Ford Mustang","Red"
"Patrick Wehmeyer","4","3","70","AI","20","1","0.341","","2.013","-1 Laps","4","633.563","3","145.774","93.844","86.369","15.2","0","2","White/Orange","Ford","Mustang"
"Andor Tobelem","5","1","515","ST2/SR","22","4","1.435","","3.448","0","2","396.522","1","147.209","92.929","69.0","7.6","1","2","Rush SR","Grey/Orange"
"Elijah Thompson","6","2","33","GTS3","15","1","1.442","","4.890","0 Laps","4","643.816","4","148.651","92.028","84.993","15.2","0","3","BMW M3","Black"
"Craig Andrews","7","2","44","ST2/SR","5","2","0.949","","5.839","3:50.513","4","627.035","2","149.6","91.444","87.268","15.2","1","2","Rush SR","White"
"Frank Reinhart","8","1","53","ST3","6","1","0.044","","5.883","0","3","491.923","2","149.644","91.417","83.428","11.4","1","3","Chevrolet Corvette","White"
"Beck Buchanan","9","2","146","ST3","8","3","0.894","","6.777","25.918","3","517.841","2","150.538","90.874","79.252","11.4","1","3","BMW M3","Black/Grey"
"Wayne Thompson","10","3","23","GTS3","25","","1.896","","8.673","12.529","3","714.768","3","152.434","89.744","57.417","11.4","0","3","BMW M3","White"
"Ben Glenn","11","3","21","ST2/SR","9","3","2.930","","11.603","1:49.158","3","505.68","3","155.364","88.051","81.158","11.4","0","2","Rush SR","white"
"Les Kafka","12","4","22","ST2/SR","4","1","0.803","","12.406","3:59.877","4","636.399","3","156.167","87.599","85.984","15.2","0","2","Rush SR","Blue/Black"
"Brian Boyd","13","3","71","ST3","7","2","2.423","","14.829","3:25.881","4","697.804","1","158.59","86.26","78.417","15.2","0","3","Chevrolet Corvette","Blue"
"Tyler Gonzalez","14","1","57","SM","13","6","1.084","","15.913","0","4","682.059","2","159.674","85.675","80.228","15.2","0","6","Mazda Miata","Blue"
"Jason Fionter","15","2","7","SM","14","7","0.401","","16.314","1.516","4","683.575","4","160.075","85.46","80.05","15.2","0","6","Mazda Miata","Black/Green"
"Max Schweid (M)","16","3","98","SM","10","3","0.639","","16.953","0.257","4","682.316","4","160.714","85.12","80.197","15.2","0","6","Mazda Miata","Blue/Black"
"Jeremy Fletcher (M)","17","4","22R","SM","12","5","0.174","","17.127","2.053","4","684.112","2","160.888","85.028","79.987","15.2","0","6","Mazda Miata","Green/Black"
"Frank Garcia","18","1","60","ST5","2","1","2.850","","19.977","0","2","358.565","1","163.738","83.548","76.304","7.6","1","3","Porsche Cayman","White/Orange"
"Jillian Fionter","19","5","21","SM","17","9","0.176","","20.153","29.432","4","711.491","2","163.914","83.458","76.909","15.2","0","6","Mazda Miata","Black/Pink"
"Alfredo Zedan","20","6","131","SM","11","4","0.148","","20.301","12.586","4","694.645","1","164.062","83.383","78.774","15.2","0","6","Mazda Miata","Silver"
"EJ Tamayo (M)","21","7","17","SM","1","1","1.137","","21.438","1.787","4","683.846","2","165.199","82.809","80.018","15.2","0","6","Mazda Miata","Black"
"Luis Millares","22","8","8","SM","19","11","1.438","","22.876","30.803","4","712.862","4","166.637","82.095","76.761","15.2","0","6","Mazda Miata","Silver"
"Joe Pace","23","9","31","SM","18","10","1.105","","23.981","2 Laps","2","394.884","1","167.742","81.554","69.286","7.6","1","6","Mazda Miata","Grey/Orange"
"Mia Le Roux (M)","24","10","50","SM","16","8","1.082","","25.063","36.427","4","718.486","3","168.824","81.031","76.16","15.2","0","6","Mazda Miata","Orange/Black"
"Manny Platis","25","11","24","SM","3","2","1.081","","26.144","2 Laps","2","382.701","1","169.905","80.516","71.492","7.6","1","6","Mazda Miata","Chrome/Red"
"Cecil Stevens","26","4","17","ST3","24","","","","","1:02.624","2","554.547","0","0.0","0.0","49.338","7.6","2","3","Chevrolet Corvette","Yellow"
"Corey Smith","27","1","71","SE30","27","","","","","0","1","622.927","0","0.0","0.0","21.961","3.8","1","5","BMW 325i","White"
"Rasmus Lindh","28","5","58","ST2/SR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White/Blue/Red"
"","29","1","70","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
