"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Race","1073742426","Race 4","Race","2022-08-21 17:50:00 UTC","2022-08-21 18:21:28 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-august/results/1073742426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Tim Savage","1","1","14","SU","1","1","","","","0","11","1478.948","8","131.061","104.379","101.748","41.8","0","1","Porsche GT3 Cup","Blue"
"Jacek Mucha","2","2","7","SU","2","2","27.270","","27.270","27.27","11","1506.218","5","132.366","103.35","99.906","41.8","0","1","Swift 0JMS016CP","Black/Yellow"
"Rokket Horton","3","1","654","GTSU","3","1","57.446","","1:24.716","0","11","1563.664","2","139.116","98.335","96.236","41.8","0","1","Porsche GT3","White/Orange"
"Blair Hosie","4","1","08","ST2/SR","5","1","1 Lap","","1 Lap","0","10","1466.924","8","142.729","95.846","93.256","38.0","1","2","Rush SR","white"
"Craig Andrews","5","2","44","ST2/SR","7","3","16.077","","1 Lap","16.077","10","1483.001","9","145.265","94.173","92.245","38.0","0","2","Rush SR","White"
"Luis Lanz","6","1","8","ST3","10","2","11.234","","1 Lap","0","10","1494.235","8","144.81","94.469","91.552","38.0","0","3","Chevrolet Corvette","Black"
"Andor Tobelem","7","3","515","ST2/SR","6","2","0.546","","1 Lap","27.857","10","1494.781","2","144.648","94.574","91.518","38.0","0","2","Rush SR","Grey/Orange"
"Frank Reinhart","8","2","53","ST3","9","1","22.924","","1 Lap","23.47","10","1517.705","4","147.93","92.476","90.136","38.0","0","3","Chevrolet Corvette","White"
"Cecil Stevens","9","3","17","ST3","11","3","1.343","","1 Lap","24.813","10","1519.048","4","147.791","92.563","90.056","38.0","0","3","Chevrolet Corvette","Yellow"
"Wayne Thompson","10","1","23","GTS3","13","2","19.742","","1 Lap","0","10","1538.79","5","148.531","92.102","88.901","38.0","0","3","BMW M3","White"
"Ben Glenn","11","4","21","ST2/SR","8","4","36.324","","1 Lap","1:48.19","10","1575.114","8","153.203","89.293","86.851","38.0","0","2","Rush SR","white"
"Elijah Thompson","12","2","33","GTS3","12","1","35.801","","1 Lap","1:12.125","10","1610.915","4","146.268","93.527","84.921","38.0","0","3","BMW M3","Black"
"Brian Boyd","13","4","71","ST3","15","5","1 Lap","","2 Laps","1 Lap","9","1493.272","1","158.473","86.324","82.45","34.199999999999996","0","3","Chevrolet Corvette","Blue"
"Jason Fionter","14","1","7","SM","25","10","30.107","","2 Laps","0","9","1523.379","3","161.155","84.887","80.82","34.199999999999996","0","6","Mazda Miata","Black/Green"
"Max Schweid (M)","15","2","98","SM","24","9","4.020","","2 Laps","4.02","9","1527.399","7","162.063","84.412","80.608","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Al LaSorte","16","1","10","ST2","4","1","14.330","","2 Laps","0","9","1541.729","3","141.021","97.007","79.858","34.199999999999996","1","1","Porsche GT4","White/Yellow"
"Humberto Porrata","17","3","118","SM","21","6","0.244","","2 Laps","18.594","9","1541.973","9","163.835","83.499","79.846","34.199999999999996","0","6","Mazda Miata","Green"
"Jeremy Fletcher (M)","18","4","22R","SM","23","8","0.510","","2 Laps","19.104","9","1542.483","6","161.002","84.968","79.819","34.199999999999996","0","6","Mazda Miata","Green/Black"
"Jillian Fionter","19","5","21","SM","22","7","3.707","","2 Laps","22.811","9","1546.19","9","164.118","83.355","79.628","34.199999999999996","0","6","Mazda Miata","Black/Pink"
"Manny Platis","20","6","24","SM","17","2","1.212","","2 Laps","24.023","9","1547.402","9","164.491","83.166","79.566","34.199999999999996","0","6","Mazda Miata","Chrome/Red"
"Alfredo Zedan","21","7","131","SM","20","5","5.442","","2 Laps","29.465","9","1552.844","7","165.083","82.867","79.287","34.199999999999996","0","6","Mazda Miata","Silver"
"EJ Tamayo (M)","22","8","17","SM","18","3","13.800","","2 Laps","43.265","9","1566.644","4","164.825","82.997","78.588","34.199999999999996","0","6","Mazda Miata","Black"
"Joe Pace","23","9","31","SM","19","4","3.751","","2 Laps","47.016","9","1570.395","5","164.177","83.325","78.401","34.199999999999996","0","6","Mazda Miata","Grey/Orange"
"Mia Le Roux (M)","24","10","50","SM","16","1","12.069","","2 Laps","59.085","9","1582.464","7","167.622","81.612","77.803","34.199999999999996","0","6","Mazda Miata","Orange/Black"
"Tom Briest","25","1","801","SE30","26","1","1:08.893","","2 Laps","0","9","1651.357","8","174.664","78.322","74.557","34.199999999999996","0","5","BMW 325","White"
"Beck Buchanan","26","5","146","ST3","14","4","1 Lap","","3 Laps","2 Laps","8","1316.324","6","148.271","92.263","83.141","30.4","1","3","BMW M3","Black/Grey"
"Jim Platis","27","11","32","SM","0","","8 Laps","","11 Laps","9 Laps","0","56.652","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Red/Chrome"
