"Event ID","Event Name","Started At","Ended At"
"381-913-2147483753-20220820","NASA FL Sebring August","2022-08-20 12:30:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","TT","1073742436","Saturday TT Session 2","Qualifying","2022-08-20 16:55:00 UTC","2022-08-20 17:12:23 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-august/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TTU","4","1","","","","0","2","396.039","1","138.923","98.472","69.084","7.6","1","Chevrolet Corvette","White"
"Bruce Dally","2","1","32","TT3","1","1","4.481","","4.481","0","4","610.291","1","143.404","95.395","89.662","15.2","1","Chevrolet Corvette","White"
"John Van Buskirk","3","1","27X","TT4","2","1","5.366","","9.847","0","5","794.526","2","148.77","91.954","86.089","19.0","1","Mazda Miata","Black"
"Doug Larsen","4","1","0","TT2","3","1","3.503","","13.350","0","2","387.194","1","152.273","89.839","70.662","7.6","1","Rush SR","Black"
"Joe Lombardo","5","2","12","TTU","5","2","0.717","","14.067","5:34.51","4","730.549","3","152.99","89.418","74.903","15.2","1","Chevrolet Camaro","White"
"Curtis Buxton","6","3","21","TTU","6","3","1.452","","15.519","8:08.824","5","884.863","3","154.442","88.577","77.3","19.0","0","BMW 328i","Black"
"Ryan Aboud","7","4","3","TTU","7","4","2.783","","18.302","8:51.685","5","927.724","3","157.225","87.009","73.729","19.0","0","BMW M3","Silver"
"David Moore","8","2","44R","TT2","8","2","3.985","","22.287","4:29.033","3","656.227","1","161.21","84.858","62.539","11.399999999999999","1","Acura NSX","Purple"
"Duncan Connor","9","3","75","TT2","9","","","","","1:53.38","1","500.574","0","0.0","0.0","27.329","3.8","0","Nissan 350Z","Silver"
"Raul Iriarte","10","1","114X","TT5","0","","","","","0","0","93.16","0","0.0","0.0","0.0","0.0","1","BMW 328i","Blue"
"Sanford & Son Racing","11","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Red"
"Josh Feingold","12","2","76","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
