"Event ID","Event Name","Started At","Ended At"
"108-427-2147484085-20180623","SoCal NASA B-Willow CW #13 June 2018","2018-06-23 15:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"349","NASA SOCAL - ButtonWillow","427","CW1","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","Group C (Enduro)","1073744142","Qualifying","Qualifying","2018-06-23 20:50:00 UTC","2018-06-23 21:11:01 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-cw-13-june-2018/results/1073744142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team Valkyrie Autosport 370Z GT","1","1","44","ES","23","","","","","0","4","746.281","4","114.146","0.0","0.0","0.0","0","Nissan 370Z","1E511","White/Blue","2010","Valkyrie Autosport"
"Team PMG Awareness (Enduro Team)","2","2","29","ES","13","1","","","0.614","1:11.025","6","817.306","6","114.76","0.0","0.0","0.0","0","Porsche GT3Cup","1.00E+169","Red/White","2011","PMG AWARENESS"
"Team Prototype Development Group","3","1","4","ESR","16","2","","","1.285","0","3","486.391","3","115.431","0.0","0.0","0.0","0","FFR GTM","1E380","White/Blue/Red","2010","Champion/ TelTac/ myraceshop.com/ APR Performance/ Ridetech/ Hankook"
"Team Rangers","4","2","10","ESR","3","1","","","4.278","7:54.226","7","960.617","3","118.424","0.0","0.0","0.0","1","Elan NP01","1.00E+89","Black/Silver","2016","Range Realty Robert Talbott 949 Racing"
"Team Das Boot Motorsports","5","1","187","E0","8","2","","","6.272","0","6","895.573","2","120.418","0.0","0.0","0.0","1","BMW M3"
"Chad Plavan","6","1","02","NP01","5","1","","","6.972","0","5","708.593","5","121.118","0.0","0.0","0.0","0","Elan NP01","127515","Blue/Black/White/Silver","2016","Plavan Racing/ Amgen"
"Team Speed Racers","7","1","25","ENP","7","1","","","7.262","0","7","960.207","7","121.408","0.0","0.0","0.0","0","Elan NP01","1E1087","Silver","2016","Performance Composites"
"Team RaceWerkz / United Agencies/ Inc.","8","2","5","E0","18","6","","","8.290","44.49","4","940.063","2","122.436","0.0","0.0","0.0","1","BMW  M235ir","1E1098","White","2016","United Agencies / Racewerkz Engineering"
"Team El Diablo Motorsports","9","3","30","E0","10","4","","","8.682","1 Lap","5","737.782","4","122.828","0.0","0.0","0.0","0","BMW 323i","1E719","Blue","2001","Bimmerworld"
"Team Inverter Technology/Achilles Motorsports 2","10","4","74","E0","4","1","","","10.135","3 Laps","3","500.615","1","124.281","0.0","0.0","0.0","1","BMW M3","1.00E+102","Blue","1995","Inverter Technology/ Achilles Motorsports"
"Team EXR #3","11","5","110","E0","14","5","","","10.451","43.017","6","938.59","3","124.597","0.0","0.0","0.0","0","Mitjet LV02","1E1095","White & Orange","2015"
"Team Performance Plus","12","1","57","E1","2","2","","","11.480","0","5","719.825","5","125.626","0.0","0.0","0.0","0","BMW M3 Sedan","1E420","white","1995","AEM"
"Team Valkyrie Autosport 350Z","13","6","11","E0","9","3","","","11.529","0 Laps","6","859.642","5","125.675","0.0","0.0","0.0","0","Nissan 350Z","1E1016","blue/white","2003","Valkyrie Autosport/Hoosier Tire"
"Team TAPG Motorsports","14","2","86","E1","1","1","","","11.588","2 Laps","3","462.234","3","125.734","0.0","0.0","0.0","0","Scion Frs","2S1048","Red","2013"
"Team EXR #2","15","7","8","E0","19","7","","","14.215","2:33.05","5","1048.623","1","128.361","0.0","0.0","0.0","1","Mitjet LV02","1E1092","Green & Grey(Camo)","2015","Exotics Racing"
"Team EXR #5","16","8","88","E0","21","9","","","14.467","1:22.387","6","977.96","6","128.613","0.0","0.0","0.0","0","Mitjet LV02","1E1101","Black/ White & Yellow","2015","Rockstar - FleetTruckParts.com"
"Team RDR/ Old/ Fat and Slow","17","1","34","E2","15","2","","","17.654","0","6","911.654","3","131.8","0.0","0.0","0.0","0","Mazda RX-8","1E357","white","2004","Mothers/ Mazda/ Hoosier Racing Tire"
"Team HQ Autosport","18","2","28","E2","12","1","","","18.134","1 Lap","5","800.424","3","132.28","0.0","0.0","0.0","1","BMW 128i","1.00E+183","White","2008","HQ Autosport"
"Team EXR #4","19","9","144","E0","20","8","","","18.239","56.431","4","952.004","4","132.385","0.0","0.0","0.0","1","Mitjet LV02","1E1099","Orange & Grey","2015","Bitton Group"
"Team RKMotorsports","20","3","86","E1","25","","","","19.476","4:39.61","3","999.435","1","133.622","0.0","0.0","0.0","0","BMW 330CI","1E1055","Silver","2001","Racing Ruined My Life"
"Team Neth Racing Works","21","1","15","E3","6","1","","","19.945","0","5","784.62","5","134.091","0.0","0.0","0.0","0","mazda miata","1E517","Black/Orange","2000","Neth Racing Works"
"Team Abergel Motorsports","22","2","20","E3","11","2","","","19.956","2:11.881","6","916.501","2","134.102","0.0","0.0","0.0","0","Mazda Miata","1E1012","Blue","1993","Bad Dragon/ MB Racing/ Abergel Motorsports"
"Team GOneppo Racing","23","3","203","E2","24","","","","21.281","3 Laps","3","908.716","1","135.427","0.0","0.0","0.0","1","BMW 330Ci","1E1031","Grey","2001","GOneppo"
"Team DMC Velocity Racing","24","3","41","E3","22","","","","22.808","3 Laps","2","529.595","2","136.954","0.0","0.0","0.0","0","Mazda Miata","1E791","Green","1996"
"Team RacingRuinedMyLife.com","25","4","69","E3","17","3","","","23.442","2:42.8","6","947.42","3","137.588","0.0","0.0","0.0","0","BMW 325i","1E1024","Blue","1988","Oceanside Motorsports"
"Team Steyn Motorsports","26","5","117","E3","0","","","","","5 Laps","0","95.891","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1E520","White/Red","1990"
