"Event ID","Event Name","Started At","Ended At"
"759-3361-2147483689-20210926","SKR Race 8","2021-09-26 15:44:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1565","Spokane Kart","3361","Normal Direction","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","2 - Sr. Briggs 206","1073742126","Pre-Final","Race","2021-09-26 18:55:00 UTC","2021-09-26 19:07:03 UTC","PROVISIONAL","13","https://racehero.io/events/skr-race-8/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","Sr Briggs 206","12","12","","","","0","13","679.592","7","50.873","44.228","43.041","8.125","0"
"Carson  Blakesley ","2","2","27","Sr Briggs 206","11","11","3.156","","3.156","3.156","13","682.748","6","51.309","43.852","42.842","8.125","0"
"Will Krasselt","3","3","67","Sr Briggs 206","10","10","4.124","","7.280","7.28","13","686.872","10","51.344","43.822","42.584","8.125","0"
"Jimmy  Lasswell","4","4","14","Sr Briggs 206","9","9","0.084","","7.364","7.364","13","686.956","11","51.682","43.535","42.579","8.125","0"
"Connor Shipman","5","5","5","Sr Briggs 206","8","8","0.177","","7.541","7.541","13","687.133","13","51.335","43.83","42.568","8.125","0"
"Grant Rockfellow","6","6","91","Sr Briggs 206","5","5","5.756","","13.297","13.297","13","692.889","6","52.1","43.186","42.215","8.125","0"
"Alan  Russell","7","7","87","Sr Briggs 206","3","3","11.761","","25.058","25.058","13","704.65","3","52.626","42.755","41.51","8.125","0"
"Austen Haynes","8","8","74","Sr Briggs 206","2","2","13.575","","38.633","38.633","13","718.225","3","53.905","41.74","40.725","8.125","0"
"Kirby Ockwell","9","9","89","Sr Briggs 206","1","1","1 Lap","","1 Lap","19.509","12","699.101","4","56.713","39.673","38.621","7.5","0"
"Brooke  Gasaway","10","10","789","Sr Briggs 206","7","7","5 Laps","","6 Laps","6 Laps","7","371.283","7","51.522","43.671","42.42","4.375","0"
"Riley  Miller","11","11","8","Sr Briggs 206","6","6","3 Laps","","9 Laps","9 Laps","4","218.92","3","51.9","43.353","41.111","2.5","0"
"Ron Nance","12","12","4","Sr Briggs 206","4","4","3 Laps","","12 Laps","12 Laps","1","63.259","1","59.923","37.548","35.568","0.625","0"
