"Event ID","Event Name","Started At","Ended At"
"759-3361-2147483689-20210926","SKR Race 8","2021-09-26 15:44:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1565","Spokane Kart","3361","Normal Direction","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","2 - Sr. Briggs 206","1073742127","Final","Race","2021-09-26 20:25:00 UTC","2021-09-26 20:38:43 UTC","PROVISIONAL","15","https://racehero.io/events/skr-race-8/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","Sr Briggs 206","6","6","","","","0","15","777.5","12","50.956","44.156","43.408","9.375","0"
"Brooke  Gasaway","2","2","789","Sr Briggs 206","5","5","5.511","","5.511","5.511","15","783.011","6","51.293","43.866","43.103","9.375","0"
"Jimmy  Lasswell","3","3","14","Sr Briggs 206","2","2","0.365","","5.876","5.876","15","783.376","14","51.398","43.776","43.083","9.375","0"
"Carson  Blakesley ","4","4","27","Sr Briggs 206","3","3","2.960","","8.836","8.836","15","786.336","12","51.507","43.683","42.921","9.375","0"
"Will Krasselt","5","5","67","Sr Briggs 206","4","4","0.373","","9.209","9.209","15","786.709","8","51.322","43.841","42.9","9.375","0"
"Connor Shipman","6","6","5","Sr Briggs 206","1","1","0.108","","9.317","9.317","15","786.817","6","51.279","43.878","42.894","9.375","0"
"Alan  Russell","7","7","87","Sr Briggs 206","10","10","14.173","","23.490","23.49","15","800.99","6","52.046","43.231","42.135","9.375","0"
"Austen Haynes","8","8","74","Sr Briggs 206","9","9","19.832","","43.322","43.322","15","820.822","3","53.508","42.05","41.117","9.375","0"
"Kirby Ockwell","9","9","89","Sr Briggs 206","11","11","1 Lap","","1 Lap","44.038","14","821.538","3","56.687","39.692","38.343","8.75","0"
"Ron Nance","10","10","4","Sr Briggs 206","7","7","3 Laps","","4 Laps","4 Laps","11","577.466","9","51.306","43.855","42.86","6.875","0"
"Riley  Miller","11","11","8","Sr Briggs 206","8","8","10 Laps","","14 Laps","14 Laps","1","60.526","1","55.721","40.38","37.174","0.625","0"
