"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","1073744375","Alkuerä A-B Heat","Race","2022-07-31 10:55:00 UTC","2022-07-31 11:04:59 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","2","2","","","","0","11","534.542","10","48.122","73.837","73.119","10.857","0","EST","Energy","Aqva Racing","IAME"
"Kolari Uuno","2","2","76","Mini60","3","3","0.753","","0.753","0.753","11","535.295","10","48.211","73.701","73.016","10.857","0","FIN","Energy","Lahden Fk ry","IAME"
"Tamm Albert","3","3","27","Mini60","1","1","0.327","","1.080","1.08","11","535.622","10","48.284","73.59","72.972","10.857","0","CHE","Energy","Aqva Racing","TM"
"Walle Oskari","4","4","196","Mini60","7","7","0.276","","1.356","1.356","11","535.898","10","48.27","73.611","72.934","10.857","0","FIN","Kosmic","EMSC","IAME"
"Miettinen Roope","5","5","65","Mini60","5","5","0.060","","1.416","1.416","11","535.958","8","48.22","73.687","72.926","10.857","0","FIN","Parolin","JärvisUA","IAME"
"Leino Alvar","6","6","116","Mini60","4","4","0.465","","1.881","1.881","11","536.423","9","48.081","73.9","72.863","10.857","0","FIN","Kosmic","EMSC","IAME"
"Ketola Simeon","7","7","19","Mini60","10","10","2.984","","4.865","4.865","11","539.407","9","48.01","74.01","72.46","10.857","0","FIN","CRG","VihUA","IAME"
"Nurmi Markus","8","8","36","Mini60","13","13","0.226","","5.091","5.091","11","539.633","8","48.299","73.567","72.429","10.857","0","FIN","Parolin","PirKa","TM"
"Pentti Rasmus","9","9","26","Mini60","9","9","0.495","","5.586","5.586","11","540.128","10","48.102","73.868","72.363","10.857","0","FIN","Parolin","LMM","TM"
"Pullinen Richard Alexander","10","10","100","Mini60","6","6","0.349","","5.935","5.935","11","540.477","10","48.121","73.839","72.316","10.857","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Samm Jako","11","11","85","Mini60","11","11","1.282","","7.217","7.217","11","541.759","10","48.342","73.501","72.145","10.857","0","EST","Energy","AIX Racing Team","TM"
"Tyni Vilho","12","12","91","Mini60","8","8","1.246","","8.463","8.463","11","543.005","10","48.237","73.661","71.979","10.857","0","FIN","Haase","OFK-125","IAME"
"Poutanen Minea","13","13","125","Mini60","12","12","0.791","","9.254","9.254","11","543.796","10","48.403","73.409","71.875","10.857","0","FIN","BirelART","JoeUA","TM"
"Pihlaja Jaakko","14","14","34","Mini60","14","14","0.365","","9.619","9.619","11","544.161","8","48.368","73.462","71.827","10.857","0","FIN","Kosmic","VUA","IAME"
"Korelin Kasper","15","15","58","Mini60","15","15","0.209","","9.828","9.828","11","544.37","10","48.401","73.412","71.799","10.857","0","FIN","Tony Kart","PFKK","IAME"
"Lejon Kaarlo","16","16","63","Mini60","16","16","1.535","","11.363","11.363","11","545.905","9","48.656","73.027","71.597","10.857","0","FIN","Parolin","AL-Härmä","TM"
"Jääskeläinen Joonatan","17","17","32","Mini60","20","20","0.293","","11.656","11.656","11","546.198","8","48.66","73.021","71.559","10.857","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Elo Justus","18","18","193","Mini60","19","19","0.048","","11.704","11.704","11","546.246","9","48.561","73.17","71.552","10.857","0","FIN","Redspeed","Lahden Fk ry","TM"
"Karu Tanel","19","19","53","Mini60","28","28","0.608","","12.312","12.312","11","546.854","9","48.415","73.39","71.473","10.857","0","EST","Lenzokart","Gear Racing","LKE"
"Söderholm Väinö","20","20","39","Mini60","23","23","0.585","","12.897","12.897","11","547.439","9","48.689","72.977","71.396","10.857","0","FIN","G.P.Racing","VihUA","IAME"
"Hang Raner","21","21","29","Mini60","27","27","1.234","","14.131","14.131","11","548.673","8","48.615","73.089","71.236","10.857","0","EST","Kart Republic","LavKart","TM"
"Mäntyaho Joona","22","22","83","Mini60","21","21","3.003","","17.134","17.134","11","551.676","11","48.926","72.624","70.848","10.857","0","FIN","Kart Republic","SuSeKa","IAME"
"Väliaho Max","23","23","71","Mini60","22","22","1.465","","18.599","18.599","11","553.141","8","49.0","72.514","70.66","10.857","0","FIN","Energy","EPUA","TM"
"Kautto Kaspian","24","24","111","Mini60","26","26","1.064","","19.663","19.663","11","554.205","10","49.356","71.991","70.525","10.857","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Kärhä Kasperi","25","25","93","Mini60","25","25","0.465","","20.128","20.128","11","554.67","11","49.371","71.969","70.466","10.857","0","FIN","Exprit","VihUA","IAME"
"Löfgren Max","26","26","33","Mini60","24","24","0.021","","20.149","20.149","11","554.691","11","49.255","72.139","70.463","10.857","0","FIN","Tony Kart","PFKK","IAME"
"Šemet Robin","27","27","50","Mini60","18","18","4.167","","24.316","24.316","11","558.858","7","49.087","72.386","69.938","10.857","0","EST","Lenzokart","RKK","LKE"
"Salonen Konsta","28","28","30","Mini60","17","17","5 Laps","","5 Laps","5 Laps","6","302.352","6","49.178","72.252","70.511","5.922","0","FIN","Energy","Lahden Fk ry","TM"
