"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","1073744373","Alkuerä A-C Heat","Race","2022-07-31 08:25:00 UTC","2022-07-31 08:34:36 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","2","2","","","","0","11","537.309","9","48.225","73.68","72.743","10.857","0","FIN","Parolin","JoeUA","IAME"
"Walle Oskari","2","2","196","Mini60","7","7","3.012","","3.012","3.012","11","540.321","10","48.528","73.22","72.337","10.857","0","FIN","Kosmic","EMSC","IAME"
"Matalamäki Peetu","3","3","14","Mini60","4","4","0.545","","3.557","3.557","11","540.866","10","48.274","73.605","72.264","10.857","0","FIN","Kart Republic","EPUA","IAME"
"Pentti Rasmus","4","4","26","Mini60","9","9","0.129","","3.686","3.686","11","540.995","10","48.579","73.143","72.247","10.857","0","FIN","Parolin","LMM","TM"
"Miettinen Roope","5","5","65","Mini60","5","5","0.022","","3.708","3.708","11","541.017","10","48.301","73.564","72.244","10.857","0","FIN","Parolin","JärvisUA","IAME"
"Nurmi Markus","6","6","36","Mini60","13","13","0.217","","3.925","3.925","11","541.234","11","48.35","73.489","72.215","10.857","0","FIN","Parolin","PirKa","TM"
"Kivilo Aron","7","7","147","Mini60","12","12","0.292","","4.217","4.217","11","541.526","11","48.337","73.509","72.176","10.857","0","EST","Energy","Talvar Racing","IAME"
"Kolari Uuno","8","8","76","Mini60","3","3","0.208","","4.425","4.425","11","541.734","11","48.083","73.897","72.148","10.857","0","FIN","Energy","Lahden Fk ry","IAME"
"Samm Jako","9","9","85","Mini60","11","11","1.378","","5.803","5.803","11","543.112","8","48.474","73.301","71.965","10.857","0","EST","Energy","AIX Racing Team","TM"
"Toobal Theodor","10","10","151","Mini60","6","6","0.093","","5.896","5.896","11","543.205","9","48.367","73.463","71.953","10.857","0","EST","Energy","Aqva Racing","TM"
"Korelin Kasper","11","11","58","Mini60","15","15","0.159","","6.055","6.055","11","543.364","8","48.397","73.418","71.932","10.857","0","FIN","Tony Kart","PFKK","IAME"
"Taipale Joel","12","12","4","Mini60","8","8","0.254","","6.309","6.309","11","543.618","11","48.443","73.348","71.898","10.857","0","FIN","Kosmic","EMSC","IAME"
"Riipinen Emil","13","13","45","Mini60","10","10","0.330","","6.639","6.639","11","543.948","11","48.396","73.419","71.855","10.857","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","14","14","24","Mini60","16","16","0.567","","7.206","7.206","11","544.515","10","48.403","73.409","71.78","10.857","0","FIN","Tony Kart","KankUA","TM"
"Salonen Konsta","15","15","30","Mini60","17","17","0.156","","7.362","7.362","11","544.671","7","48.838","72.755","71.759","10.857","0","FIN","Energy","Lahden Fk ry","TM"
"Lohtari Leo","16","16","77","Mini60","18","18","0.419","","7.781","7.781","11","545.09","11","48.185","73.741","71.704","10.857","0","FIN","Energy","VihUA","IAME"
"Tamm Albert","17","17","27","Mini60","1","1","0.548","","8.329","8.329","11","545.638","9","48.252","73.638","71.632","10.857","0","CHE","Energy","Aqva Racing","TM"
"Söönurm Oliver","18","18","73","Mini60","14","14","0.321","","8.650","8.65","11","545.959","11","48.48","73.292","71.59","10.857","0","EST","Energy","AIX Racing Team","TM"
"Elo Justus","19","19","193","Mini60","19","19","2.334","","10.984","10.984","11","548.293","11","48.844","72.746","71.285","10.857","0","FIN","Redspeed","Lahden Fk ry","TM"
"Söderholm Väinö","20","20","39","Mini60","23","23","0.767","","11.751","11.751","11","549.06","10","48.921","72.631","71.186","10.857","0","FIN","G.P.Racing","VihUA","IAME"
"Sandberg Leo","21","21","92","Mini60","24","24","0.692","","12.443","12.443","11","549.752","10","48.829","72.768","71.096","10.857","0","FIN","CRG","JoeUA","IAME"
"Mäntyaho Joona","22","22","83","Mini60","21","21","0.113","","12.556","12.556","11","549.865","10","48.957","72.578","71.081","10.857","0","FIN","Kart Republic","SuSeKa","IAME"
"Engström Tomas","23","23","22","Mini60","22","22","1.488","","14.044","14.044","11","551.353","11","48.776","72.847","70.89","10.857","0","FIN","G.P.Racing","VihUA","TM"
"Stenfors Vincent","24","24","40","Mini60","20","20","2.090","","16.134","16.134","11","553.443","11","49.001","72.513","70.622","10.857","0","FIN","CRG","EMSC","IAME"
"Kärhä Kasperi","25","25","93","Mini60","25","25","1.551","","17.685","17.685","11","554.994","10","49.571","71.679","70.425","10.857","0","FIN","Exprit","VihUA","IAME"
"Varrand Andree","26","26","89","Mini60","26","26","9.810","","27.495","27.495","11","564.804","11","50.159","70.839","69.201","10.857","0","FIN","Energy","VihUA","IAME"
"Hang Raner","27","27","29","Mini60","27","27","7 Laps","","7 Laps","7 Laps","4","220.97","4","53.006","67.034","64.32","3.948","0","EST","Kart Republic","LavKart","TM"
