"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","OK Junior","1073744385","Alkuerä 1 Heat","Race","2022-07-31 08:05:00 UTC","2022-07-31 08:15:21 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","OK Junior","1","1","","","","0","11","486.404","11","43.036","82.563","80.355","10.857","0","FIN","Redspeed","VihUA","IAME"
"Ritonen Martti","2","2","9","OK Junior","2","2","0.913","","0.913","0.913","11","487.317","11","43.245","82.164","80.205","10.857","0","FIN","Tony Kart","PR-Rac","Vortex"
"Ketola Samuel","3","3","91","OK Junior","5","5","0.224","","1.137","1.137","11","487.541","11","43.284","82.09","80.168","10.857","0","FIN","CRG","VihUA","IAME"
"Lehtimäki Sebastian","4","4","33","OK Junior","3","3","0.231","","1.368","1.368","11","487.772","10","43.131","82.382","80.13","10.857","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Mikkola Oskari","5","5","28","OK Junior","6","6","0.453","","1.821","1.821","11","488.225","10","43.208","82.235","80.056","10.857","0","FIN","Tony Kart","OFK-125","IAME"
"Hugo Rajamets","6","6","46","OK Junior","7","7","0.463","","2.284","2.284","11","488.688","11","43.265","82.126","79.98","10.857","0","EST","Exprit","Vihur-Team","TM"
"Miettinen Alfons","7","7","83","OK Junior","9","9","0.719","","3.003","3.003","11","489.407","10","43.209","82.233","79.862","10.857","0","FIN","Parolin","FINNDC","TM"
"Parhiala Mike","8","8","95","OK Junior","16","16","1.085","","4.088","4.088","11","490.492","11","43.166","82.315","79.686","10.857","0","FIN","Parolin","LMM","IAME"
"Saarinen Jesse","9","9","52","OK Junior","8","8","0.325","","4.413","4.413","11","490.817","11","43.298","82.064","79.633","10.857","0","FIN","Tony Kart","AAU","IAME"
"Kytölä Nea","10","10","57","OK Junior","15","15","0.547","","4.960","4.96","11","491.364","11","43.153","82.34","79.544","10.857","0","FIN","Kosmic","Lahden Fk ry","IAME"
"Kariluoma Sulo","11","11","71","OK Junior","12","12","0.601","","5.561","5.561","11","491.965","11","43.238","82.178","79.447","10.857","0","FIN","Parolin","PirKa","TM"
"Levula Meri","12","12","77","OK Junior","11","11","0.369","","5.930","5.93","11","492.334","11","43.468","81.743","79.388","10.857","0","FIN","Tony Kart","EMSC","IAME"
"Mannila Miko","13","13","67","OK Junior","14","14","0.275","","6.205","6.205","11","492.609","11","43.349","81.967","79.343","10.857","0","FIN","Kosmic","VihUA","Vortex"
"Kivistö Elias","14","14","54","OK Junior","21","21","1.851","","8.056","8.056","11","494.46","10","43.555","81.58","79.046","10.857","0","FIN","Kosmic","EMSC","IAME"
"Lahti Elmeri","15","15","25","OK Junior","27","27","0.364","","8.420","8.42","11","494.824","11","43.632","81.436","78.988","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Laaksonen Anton","16","16","16","OK Junior","10","10","0.004","","8.424","8.424","11","494.828","11","43.318","82.026","78.987","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Karjus Artur","17","17","23","OK Junior","25","25","0.508","","8.932","8.932","11","495.336","11","43.521","81.643","78.906","10.857","0","EST","Tony Kart","Talvar Racing","IAME"
"Sakala Otto","18","18","80","OK Junior","19","19","1.723","","10.655","10.655","11","497.059","11","43.56","81.57","78.633","10.857","0","FIN","Parolin","PirKa","TM"
"Sallinen Amanda","19","19","97","OK Junior","23","23","0.214","","10.869","10.869","11","497.273","11","43.417","81.839","78.599","10.857","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Lähdemaa Ella","20","20","21","OK Junior","18","18","1.600","","12.469","12.469","11","498.873","11","43.451","81.775","78.347","10.857","0","FIN","CRG","FINNDC","IAME"
"Aatola Vilho","21","21","31","OK Junior","24","24","0.260","","12.729","12.729","11","499.133","11","43.74","81.235","78.306","10.857","0","FIN","Parolin","SWK Fin ry","TM"
"Ovaska Matias","22","22","72","OK Junior","17","17","0.147","","12.876","12.876","11","499.28","11","43.692","81.324","78.283","10.857","0","FIN","Parolin","SaiKart","TM"
"Brandt - Smith Viktor","23","23","118","OK Junior","29","29","0.978","","13.854","13.854","11","500.258","10","43.633","81.434","78.13","10.857","0","DNK","Tony Kart","Søndersø karting klub","Vortex"
"Tamm Hans Joonas","24","24","50","OK Junior","28","28","0.407","","14.261","14.261","11","500.665","10","43.623","81.452","78.067","10.857","0","EST","Tony Kart","Liqui-Moly Roli Motorsport","TM"
"Tuisku Onni","25","25","15","OK Junior","26","26","0.231","","14.492","14.492","11","500.896","11","43.521","81.643","78.031","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Vilen Kimi","26","26","22","OK Junior","30","30","2.779","","17.271","17.271","11","503.675","10","44.253","80.293","77.6","10.857","0","FIN","Kosmic","LavKart","TM"
"Dubnitski Mark","27","27","32","OK Junior","4","4","4 Laps","","4 Laps","4 Laps","7","314.455","4","43.573","81.546","79.097","6.909","0","EST","Kart Republic","Aqva Racing","TM"
"Alanko Kimi","28","28","89","OK Junior","13","13","7 Laps","","11 Laps","11 Laps","0","1.501","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
"Väänänen Veeti","29","29","13","OK Junior","20","20","0.598","","11 Laps","11 Laps","0","2.099","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA","IAME"
"Kuklane Roland","30","30","27","OK Junior","22","22","","","DQ","11.929","11","498.333","11","43.668","81.369","78.432","10.857","0","Tony Kart","TM"
