"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","OK Junior","1073744386","Alkuerä 2 Heat","Race","2022-07-31 10:05:00 UTC","2022-07-31 10:13:40 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","OK Junior","1","1","","","","0","11","478.797","10","42.824","82.972","81.632","10.857","0","FIN","Redspeed","VihUA","IAME"
"Dubnitski Mark","2","2","32","OK Junior","4","4","0.884","","0.884","0.884","11","479.681","10","42.825","82.97","81.482","10.857","0","EST","Kart Republic","Aqva Racing","TM"
"Lehtimäki Sebastian","3","3","33","OK Junior","3","3","0.142","","1.026","1.026","11","479.823","10","42.821","82.978","81.458","10.857","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Ritonen Martti","4","4","9","OK Junior","2","2","0.099","","1.125","1.125","11","479.922","10","42.76","83.096","81.441","10.857","0","FIN","Tony Kart","PR-Rac","Vortex"
"Ketola Samuel","5","5","91","OK Junior","5","5","0.904","","2.029","2.029","11","480.826","10","42.878","82.868","81.288","10.857","0","FIN","CRG","VihUA","IAME"
"Saarinen Jesse","6","6","52","OK Junior","8","8","1.053","","3.082","3.082","11","481.879","9","43.039","82.558","81.11","10.857","0","FIN","Tony Kart","AAU","IAME"
"Miettinen Alfons","7","7","83","OK Junior","9","9","0.724","","3.806","3.806","11","482.603","9","43.031","82.573","80.988","10.857","0","FIN","Parolin","FINNDC","TM"
"Laaksonen Anton","8","8","16","OK Junior","10","10","0.491","","4.297","4.297","11","483.094","10","42.939","82.75","80.906","10.857","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kytölä Nea","9","9","57","OK Junior","15","15","0.557","","4.854","4.854","11","483.651","10","42.963","82.704","80.813","10.857","0","FIN","Kosmic","Lahden Fk ry","IAME"
"Hugo Rajamets","10","10","46","OK Junior","7","7","0.424","","5.278","5.278","11","484.075","10","43.069","82.5","80.742","10.857","0","EST","Exprit","Vihur-Team","TM"
"Alanko Kimi","11","11","89","OK Junior","13","13","0.253","","5.531","5.531","11","484.328","10","42.97","82.69","80.7","10.857","0","FIN","Kosmic","VihUA","IAME"
"Levula Meri","12","12","77","OK Junior","11","11","0.299","","5.830","5.83","11","484.627","9","42.988","82.656","80.65","10.857","0","FIN","Tony Kart","EMSC","IAME"
"Kariluoma Sulo","13","13","71","OK Junior","12","12","0.253","","6.083","6.083","11","484.88","10","42.933","82.762","80.608","10.857","0","FIN","Parolin","PirKa","TM"
"Mikkola Oskari","14","14","28","OK Junior","6","6","1.497","","7.580","7.58","11","486.377","10","42.898","82.829","80.36","10.857","0","FIN","Tony Kart","OFK-125","IAME"
"Ovaska Matias","15","15","72","OK Junior","17","17","0.145","","7.725","7.725","11","486.522","10","43.183","82.282","80.336","10.857","0","FIN","Parolin","SaiKart","TM"
"Lähdemaa Ella","16","16","21","OK Junior","18","18","0.985","","8.710","8.71","11","487.507","11","43.305","82.051","80.174","10.857","0","FIN","CRG","FINNDC","IAME"
"Sallinen Amanda","17","17","97","OK Junior","23","23","1.005","","9.715","9.715","11","488.512","7","43.143","82.359","80.009","10.857","0","FIN","Kosmic","Lahden Fk ry","Vortex"
"Mannila Miko","18","18","67","OK Junior","14","14","0.552","","10.267","10.267","11","489.064","11","43.18","82.288","79.918","10.857","0","FIN","Kosmic","VihUA","Vortex"
"Karjus Artur","19","19","23","OK Junior","25","25","1.197","","11.464","11.464","11","490.261","10","43.311","82.039","79.723","10.857","0","EST","Tony Kart","Talvar Racing","IAME"
"Aatola Vilho","20","20","31","OK Junior","24","24","3.845","","15.309","15.309","11","494.106","9","43.35","81.965","79.103","10.857","0","FIN","Parolin","SWK Fin ry","TM"
"Kuklane Roland","21","21","27","OK Junior","22","22","0.528","","15.837","15.837","11","494.634","11","43.236","82.182","79.018","10.857","0","Tony Kart","TM"
"Tuisku Onni","22","22","15","OK Junior","26","26","1.401","","17.238","17.238","11","496.035","11","43.438","81.799","78.795","10.857","0","FIN","Tony Kart","PirKa","IAME"
"Brandt - Smith Viktor","23","23","118","OK Junior","29","29","1.416","","18.654","18.654","11","497.451","11","43.486","81.709","78.571","10.857","0","DNK","Tony Kart","Søndersø karting klub","Vortex"
"Väänänen Veeti","24","24","13","OK Junior","20","20","0.388","","19.042","19.042","11","497.839","9","43.437","81.801","78.51","10.857","0","FIN","Tony Kart","NilUA","IAME"
"Tamm Hans Joonas","25","25","50","OK Junior","28","28","1.978","","21.020","21.02","11","499.817","8","43.636","81.428","78.199","10.857","0","EST","Tony Kart","Liqui-Moly Roli Motorsport","TM"
"Vilen Kimi","26","26","22","OK Junior","30","30","0.947","","21.967","21.967","11","500.764","9","43.754","81.209","78.051","10.857","0","FIN","Kosmic","LavKart","TM"
"Lahti Elmeri","27","27","25","OK Junior","27","27","6 Laps","","6 Laps","6 Laps","5","232.715","2","44.597","79.674","76.342","4.935","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Kivistö Elias","28","28","54","OK Junior","21","21","4 Laps","","10 Laps","10 Laps","1","50.546","1","48.416","73.389","70.296","0.987","0","FIN","Kosmic","EMSC","IAME"
"Parhiala Mike","29","29","95","OK Junior","16","16","0.361","","10 Laps","10 Laps","1","50.907","1","48.653","73.031","69.798","0.987","0","FIN","Parolin","LMM","IAME"
"Sakala Otto","30","30","80","OK Junior","19","19","4.690","","10 Laps","10 Laps","1","55.597","1","53.55","66.353","63.91","0.987","0","FIN","Parolin","PirKa","TM"
