"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","1073744374","Alkuerä B-C Heat","Race","2022-07-31 09:45:00 UTC","2022-07-31 09:55:07 UTC","FINAL","11","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","1","1","","","","0","11","534.499","11","48.069","73.919","73.125","10.857","0","EST","Energy","Aqva Racing","IAME"
"Timonen Aapo","2","2","124","Mini60","2","2","0.104","","0.104","0.104","11","534.603","11","48.051","73.946","73.111","10.857","0","FIN","Parolin","JoeUA","IAME"
"Pullinen Richard Alexander","3","3","100","Mini60","5","5","1.712","","1.816","1.816","11","536.315","10","48.093","73.882","72.877","10.857","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Leino Alvar","4","4","116","Mini60","3","3","0.128","","1.944","1.944","11","536.443","8","48.091","73.885","72.86","10.857","0","FIN","Kosmic","EMSC","IAME"
"Tyni Vilho","5","5","91","Mini60","7","7","0.173","","2.117","2.117","11","536.616","10","48.067","73.922","72.836","10.857","0","FIN","Haase","OFK-125","IAME"
"Kivilo Aron","6","6","147","Mini60","12","12","0.170","","2.287","2.287","11","536.786","10","48.044","73.957","72.813","10.857","0","EST","Energy","Talvar Racing","IAME"
"Ketola Simeon","7","7","19","Mini60","9","9","2.218","","4.505","4.505","11","539.004","11","48.297","73.57","72.514","10.857","0","FIN","CRG","VihUA","IAME"
"Matalamäki Peetu","8","8","14","Mini60","4","4","1.648","","6.153","6.153","11","540.652","10","48.059","73.934","72.293","10.857","0","FIN","Kart Republic","EPUA","IAME"
"Riipinen Emil","9","9","45","Mini60","10","10","0.396","","6.549","6.549","11","541.048","8","48.294","73.574","72.24","10.857","0","FIN","Kosmic","EMSC","IAME"
"Lohtari Leo","10","10","77","Mini60","18","18","0.054","","6.603","6.603","11","541.102","8","48.271","73.609","72.233","10.857","0","FIN","Energy","VihUA","IAME"
"Toobal Theodor","11","11","151","Mini60","6","6","0.119","","6.722","6.722","11","541.221","8","48.144","73.804","72.217","10.857","0","EST","Energy","Aqva Racing","TM"
"Söönurm Oliver","12","12","73","Mini60","14","14","0.073","","6.795","6.795","11","541.294","8","48.273","73.606","72.207","10.857","0","EST","Energy","AIX Racing Team","TM"
"Taipale Joel","13","13","4","Mini60","8","8","0.545","","7.340","7.34","11","541.839","9","48.367","73.463","72.134","10.857","0","FIN","Kosmic","EMSC","IAME"
"Poutanen Minea","14","14","125","Mini60","11","11","0.113","","7.453","7.453","11","541.952","8","48.387","73.433","72.119","10.857","0","FIN","BirelART","JoeUA","TM"
"Pihlaja Jaakko","15","15","34","Mini60","13","13","0.064","","7.517","7.517","11","542.016","8","48.41","73.398","72.111","10.857","0","FIN","Kosmic","VUA","IAME"
"Engström Tomas","16","16","22","Mini60","22","22","1.417","","8.934","8.934","11","543.433","8","48.472","73.304","71.923","10.857","0","FIN","G.P.Racing","VihUA","TM"
"Sandberg Leo","17","17","92","Mini60","24","24","1.397","","10.331","10.331","11","544.83","8","48.608","73.099","71.738","10.857","0","FIN","CRG","JoeUA","IAME"
"Stenfors Vincent","18","18","40","Mini60","20","20","0.394","","10.725","10.725","11","545.224","8","48.593","73.122","71.686","10.857","0","FIN","CRG","EMSC","IAME"
"Kautto Kaspian","19","19","111","Mini60","25","25","8.925","","19.650","19.65","11","554.149","11","49.318","72.047","70.532","10.857","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Löfgren Max","20","20","33","Mini60","23","23","0.458","","20.108","20.108","11","554.607","9","49.394","71.936","70.474","10.857","0","FIN","Tony Kart","PFKK","IAME"
"Šemet Robin","21","21","50","Mini60","17","17","0.537","","20.645","20.645","11","555.144","10","48.829","72.768","70.406","10.857","0","EST","Lenzokart","RKK","LKE"
"Varrand Andree","22","22","89","Mini60","26","26","8.457","","29.102","29.102","11","563.601","10","49.944","71.144","69.349","10.857","0","FIN","Energy","VihUA","IAME"
"Leskinen Miro","23","23","24","Mini60","16","16","11 Laps","","11 Laps","11 Laps","0","2.112","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
"Lejon Kaarlo","24","24","63","Mini60","15","15","0.181","","11 Laps","11 Laps","0","2.293","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
"Jääskeläinen Joonatan","25","25","32","Mini60","19","19","0.506","","11 Laps","11 Laps","0","2.799","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Väliaho Max","26","26","71","Mini60","21","21","0.153","","11 Laps","11 Laps","0","2.952","0","0.0","0.0","0.0","0.0","0","FIN","Energy","EPUA","TM"
"Karu Tanel","27","27","53","Mini60","27","27","0.573","","11 Laps","11 Laps","0","3.525","0","0.0","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
