"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","OK Junior","1073744387","Finaali","Race","2022-07-31 11:40:00 UTC","2022-07-31 12:00:07 UTC","FINAL","26","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Pohjola Joel","1","1","51","OK Junior","1","1","","","","0","26","1122.069","15","42.689","83.235","82.333","25.662","0","FIN","Redspeed","VihUA","IAME"
"Lehtimäki Sebastian","2","2","33","OK Junior","3","3","3.503","","3.503","3.503","26","1125.572","13","42.879","82.866","82.077","25.662","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Ritonen Martti","3","3","9","OK Junior","2","2","0.303","","3.806","3.806","26","1125.875","21","42.848","82.926","82.055","25.662","0","FIN","Tony Kart","PR-Rac","Vortex"
"Ketola Samuel","4","4","91","OK Junior","4","4","0.249","","4.055","4.055","26","1126.124","23","42.829","82.962","82.036","25.662","0","FIN","CRG","VihUA","IAME"
"Miettinen Alfons","5","5","83","OK Junior","5","5","3.022","","7.077","7.077","26","1129.146","15","42.979","82.673","81.817","25.662","0","FIN","Parolin","FINNDC","TM"
"Hugo Rajamets","6","6","46","OK Junior","7","7","0.818","","7.895","7.895","26","1129.964","23","42.912","82.802","81.758","25.662","0","EST","Exprit","Vihur-Team","TM"
"Dubnitski Mark","7","7","32","OK Junior","13","13","1.222","","9.117","9.117","26","1131.186","14","42.806","83.007","81.669","25.662","0","EST","Kart Republic","Aqva Racing","TM"
"Kytölä Nea","8","8","57","OK Junior","9","9","2.906","","12.023","12.023","26","1134.092","10","43.147","82.351","81.46","25.662","0","FIN","Kosmic","Lahden Fk ry","IAME"
"Kariluoma Sulo","9","9","71","OK Junior","12","12","0.492","","12.515","12.515","26","1134.584","15","42.909","82.808","81.425","25.662","0","FIN","Parolin","PirKa","TM"
"Mikkola Oskari","10","10","28","OK Junior","8","8","0.119","","12.634","12.634","26","1134.703","23","42.908","82.81","81.416","25.662","0","FIN","Tony Kart","OFK-125","IAME"
