"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","536871349","Aika-ajot yhdistetty Qualifyings combined","Qualifying Grid","2022-07-31 08:14:00 UTC","2022-07-31 08:14:00 UTC","FINAL","2","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/536871349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Tamm Albert","1","1","27","Mini60","1","1","","","","0","1","420.083","1","47.887","0.0","0.0","0.0","0","CHE","Energy","Aqva Racing","TM"
" Peldes Meryl","2","2","55","Mini60","2","2","","","","16.458","1","436.541","1","47.93","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","IAME"
" Timonen Aapo","3","3","124","Mini60","3","3","","","","1:07.313","1","487.396","2","47.983","0.0","0.0","0.0","0","FIN","Parolin","JoeUA","IAME"
" Kolari Uuno","4","4","76","Mini60","4","4","","","","1:05.19","1","485.273","1","48.101","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
" Leino Alvar","5","5","116","Mini60","5","5","","","","52.656","1","472.739","2","48.118","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Matalamäki Peetu","6","6","14","Mini60","6","6","","","","1:07.571","1","487.654","1","48.171","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Miettinen Roope","7","7","65","Mini60","7","7","","","","17.16","1","437.243","1","48.193","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Pullinen Richard Alexander","8","8","100","Mini60","8","8","","","","1:29.977","1","510.06","2","48.202","0.0","0.0","0.0","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
" Toobal Theodor","9","9","151","Mini60","9","9","","","","1:39.447","1","519.53","2","48.205","0.0","0.0","0.0","0","EST","Energy","Aqva Racing","TM"
" Walle Oskari","10","10","196","Mini60","10","10","","","","1:07.868","1","487.951","2","48.21","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Tyni Vilho","11","11","91","Mini60","11","11","","","","1:09.812","1","489.895","2","48.211","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
" Taipale Joel","12","12","4","Mini60","12","12","","","","0 Laps","1","390.018","1","48.238","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Pentti Rasmus","13","13","26","Mini60","13","13","","","","1:45.558","1","525.641","1","48.243","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
" Ketola Simeon","14","14","19","Mini60","14","14","","","","1:33.336","1","513.419","2","48.246","0.0","0.0","0.0","0","FIN","CRG","VihUA","IAME"
" Riipinen Emil","15","15","45","Mini60","15","15","","","","1:41.718","1","521.801","2","48.261","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Samm Jako","16","16","85","Mini60","16","16","","","","1:42.168","1","522.251","2","48.275","0.0","0.0","0.0","0","EST","Energy","AIX Racing Team","TM"
" Poutanen Minea","17","17","125","Mini60","17","17","","","","1:13.076","1","493.159","2","48.299","0.0","0.0","0.0","0","FIN","BirelART","JoeUA","TM"
" Kivilo Aron","18","18","147","Mini60","18","18","","","","1:42.309","1","522.392","1","48.31","0.0","0.0","0.0","0","EST","Energy","Talvar Racing","IAME"
" Nurmi Markus","19","19","36","Mini60","19","19","","","","1:08.026","1","488.109","2","48.374","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
" Pihlaja Jaakko","20","20","34","Mini60","20","20","","","","1:14.197","1","494.28","2","48.403","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
" Söönurm Oliver","21","21","73","Mini60","21","21","","","","1:34.118","1","514.201","1","48.412","0.0","0.0","0.0","0","EST","Energy","AIX Racing Team","TM"
" Korelin Kasper","22","22","58","Mini60","22","22","","","","1:29.669","1","509.752","1","48.453","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Lejon Kaarlo","23","23","63","Mini60","23","23","","","","1:35.523","1","515.606","1","48.471","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Leskinen Miro","24","24","24","Mini60","24","24","","","","1:17.778","1","497.861","1","48.535","0.0","0.0","0.0","0","FIN","Tony Kart","KankUA","TM"
" Salonen Konsta","25","25","30","Mini60","25","25","","","","1:13.149","1","493.232","2","48.582","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","TM"
" Šemet Robin","26","26","50","Mini60","26","26","","","","24.394","1","444.477","1","48.592","0.0","0.0","0.0","0","EST","Lenzokart","RKK","LKE"
" Lohtari Leo","27","27","77","Mini60","27","27","","","","24.662","1","444.745","1","48.619","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Elo Justus","28","28","193","Mini60","28","28","","","","1:13.285","1","493.368","2","48.656","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
" Jääskeläinen Joonatan","29","29","32","Mini60","29","29","","","","1:10.337","1","490.42","2","48.7","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
" Stenfors Vincent","30","30","40","Mini60","30","30","","","","1:19.749","1","499.832","2","48.723","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Mäntyaho Joona","31","31","83","Mini60","31","31","","","","1:24.985","1","505.068","1","48.794","0.0","0.0","0.0","0","FIN","Kart Republic","SuSeKa","IAME"
" Väliaho Max","32","32","71","Mini60","32","32","","","","1:40.413","1","520.496","1","48.82","0.0","0.0","0.0","0","FIN","Energy","EPUA","TM"
" Engström Tomas","33","33","22","Mini60","33","33","","","","1:19.563","1","499.646","2","48.951","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","TM"
" Söderholm Väinö","34","34","39","Mini60","34","34","","","","1:37.364","1","517.447","1","48.978","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Löfgren Max","35","35","33","Mini60","35","35","","","","1:22.271","1","502.354","1","49.186","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Sandberg Leo","36","36","92","Mini60","36","36","","","","1:24.329","1","504.412","1","49.285","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Kärhä Kasperi","37","37","93","Mini60","37","37","","","","1:32.85","1","512.933","1","49.617","0.0","0.0","0.0","0","FIN","Exprit","VihUA","IAME"
" Kautto Kaspian","38","38","111","Mini60","38","38","","","","1:38.433","1","518.516","1","50.095","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
" Varrand Andree","39","39","89","Mini60","39","39","","","","1:50.486","1","530.569","2","50.558","0.0","0.0","0.0","0","FIN","Energy","VihUA","IAME"
" Hang Raner","40","40","29","Mini60","40","40","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
" Karu Tanel","41","41","53","Mini60","41","41","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
