"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","1073744370","Harjoitus R1 Practice","Practice","2022-07-31 06:26:00 UTC","2022-07-31 06:34:10 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","1","1","","","","0","9","490.381","5","48.172","73.761","65.212","8.883","0","FIN","Parolin","JoeUA","IAME"
"Toobal Theodor","2","2","151","Mini60","19","19","0.077","","0.077","35.694","9","526.075","8","48.249","73.643","60.788","8.883","0","EST","Energy","Aqva Racing","TM"
"Leino Alvar","3","3","116","Mini60","6","6","0.041","","0.118","1 Lap","8","446.806","2","48.29","73.58","63.62","7.896","0","FIN","Kosmic","EMSC","IAME"
"Karu Tanel","4","4","53","Mini60","10","10","0.110","","0.228","1 Lap","8","449.979","6","48.4","73.413","63.171","7.896","0","EST","Lenzokart","Gear Racing","LKE"
"Pihlaja Jaakko","5","5","34","Mini60","7","7","0.022","","0.250","7.563","9","497.944","2","48.422","73.38","64.222","8.883","0","FIN","Kosmic","VUA","IAME"
"Nurmi Markus","6","6","36","Mini60","8","8","0.025","","0.275","8.19","9","498.571","2","48.447","73.342","64.141","8.883","0","FIN","Parolin","PirKa","TM"
"Ketola Simeon","7","7","19","Mini60","20","","0.022","","0.297","2 Laps","7","476.11","3","48.469","73.309","52.241","6.909","0","FIN","CRG","VihUA","IAME"
"Walle Oskari","8","8","196","Mini60","5","5","0.002","","0.299","5.699","9","496.08","7","48.471","73.306","64.463","8.883","0","FIN","Kosmic","EMSC","IAME"
"Tyni Vilho","9","9","91","Mini60","9","9","0.090","","0.389","1 Lap","8","450.909","6","48.561","73.17","63.041","7.896","0","FIN","Haase","OFK-125","IAME"
"Pullinen Richard Alexander","10","10","100","Mini60","17","17","0.021","","0.410","24.927","9","515.308","4","48.582","73.138","62.058","8.883","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Elo Justus","11","11","193","Mini60","11","11","0.011","","0.421","1 Lap","8","453.59","3","48.593","73.122","62.668","7.896","0","FIN","Redspeed","Lahden Fk ry","TM"
"Poutanen Minea","12","12","125","Mini60","16","16","0.050","","0.471","24.419","9","514.8","1","48.643","73.046","62.119","8.883","0","FIN","BirelART","JoeUA","TM"
"Samm Jako","13","13","85","Mini60","18","18","0.017","","0.488","26.385","9","516.766","7","48.66","73.021","61.883","8.883","0","EST","Energy","AIX Racing Team","TM"
"Stenfors Vincent","14","14","40","Mini60","13","13","0.022","","0.510","11.286","9","501.667","7","48.682","72.988","63.745","8.883","0","FIN","CRG","EMSC","IAME"
"Salonen Konsta","15","15","30","Mini60","4","4","0.060","","0.570","1 Lap","8","449.754","4","48.742","72.898","63.203","7.896","0","FIN","Energy","Lahden Fk ry","TM"
"Riipinen Emil","16","16","45","Mini60","2","2","0.002","","0.572","1 Lap","8","451.615","8","48.744","72.895","62.942","7.896","0","FIN","Kosmic","EMSC","IAME"
"Engström Tomas","17","17","22","Mini60","12","12","0.076","","0.648","13.477","9","503.858","3","48.82","72.782","63.468","8.883","0","FIN","G.P.Racing","VihUA","TM"
"Hang Raner","18","18","29","Mini60","14","14","0.013","","0.661","1 Lap","8","458.695","5","48.833","72.762","61.971","7.896","0","EST","Kart Republic","LavKart","TM"
"Jääskeläinen Joonatan","19","19","32","Mini60","3","3","0.019","","0.680","7.853","9","498.234","6","48.852","72.734","64.184","8.883","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Varrand Andree","20","20","89","Mini60","15","15","1.115","","1.795","31.164","9","521.545","8","49.967","71.111","61.316","8.883","0","FIN","Energy","VihUA","IAME"
