"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","1073744376","Finaali","Race","2022-07-31 12:50:00 UTC","2022-07-31 13:14:04 UTC","FINAL","26","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","2","2","","","","0","26","1256.968","24","47.838","74.276","73.497","25.662","0","FIN","Parolin","JoeUA","IAME"
"Peldes Meryl","2","2","55","Mini60","1","1","0.026","","0.026","0.026","26","1256.994","24","47.823","74.299","73.495","25.662","0","EST","Energy","Aqva Racing","IAME"
"Leino Alvar","3","3","116","Mini60","5","5","1.528","","1.554","1.554","26","1258.522","25","47.932","74.13","73.406","25.662","0","FIN","Kosmic","EMSC","IAME"
"Pentti Rasmus","4","4","26","Mini60","9","9","3.910","","5.464","5.464","26","1262.432","26","48.02","73.994","73.179","25.662","0","FIN","Parolin","LMM","TM"
"Matalamäki Peetu","5","5","14","Mini60","7","7","0.640","","6.104","6.104","26","1263.072","21","47.973","74.067","73.142","25.662","0","FIN","Kart Republic","EPUA","IAME"
"Walle Oskari","6","6","196","Mini60","3","3","0.665","","6.769","6.769","26","1263.737","22","47.966","74.077","73.103","25.662","0","FIN","Kosmic","EMSC","IAME"
"Lohtari Leo","7","7","77","Mini60","20","20","2.669","","9.438","9.438","26","1266.406","25","47.97","74.071","72.949","25.662","0","FIN","Energy","VihUA","IAME"
"Nurmi Markus","8","8","36","Mini60","12","12","0.285","","9.723","9.723","26","1266.691","19","48.004","74.019","72.933","25.662","0","FIN","Parolin","PirKa","TM"
"Miettinen Roope","9","9","65","Mini60","6","6","0.102","","9.825","9.825","26","1266.793","19","47.949","74.104","72.927","25.662","0","FIN","Parolin","JärvisUA","IAME"
"Pullinen Richard Alexander","10","10","100","Mini60","8","8","0.205","","10.030","10.03","26","1266.998","19","47.946","74.108","72.915","25.662","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Toobal Theodor","11","11","151","Mini60","16","16","0.168","","10.198","10.198","26","1267.166","24","47.8","74.335","72.905","25.662","0","EST","Energy","Aqva Racing","TM"
"Kivilo Aron","12","12","147","Mini60","10","10","0.683","","10.881","10.881","26","1267.849","25","48.111","73.854","72.866","25.662","0","EST","Energy","Talvar Racing","IAME"
"Tamm Albert","13","13","27","Mini60","14","14","2.739","","13.620","13.62","26","1270.588","20","47.793","74.346","72.709","25.662","0","CHE","Energy","Aqva Racing","TM"
"Söönurm Oliver","14","14","73","Mini60","23","23","1.013","","14.633","14.633","26","1271.601","18","48.095","73.879","72.651","25.662","0","EST","Energy","AIX Racing Team","TM"
"Kolari Uuno","15","15","76","Mini60","4","4","1.292","","15.925","15.925","26","1272.893","24","48.05","73.948","72.577","25.662","0","FIN","Energy","Lahden Fk ry","IAME"
"Taipale Joel","16","16","4","Mini60","18","18","0.314","","16.239","16.239","26","1273.207","18","48.264","73.62","72.559","25.662","0","FIN","Kosmic","EMSC","IAME"
"Riipinen Emil","17","17","45","Mini60","17","17","0.351","","16.590","16.59","26","1273.558","20","48.3","73.565","72.539","25.662","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","18","18","24","Mini60","24","24","0.595","","17.185","17.185","26","1274.153","14","48.223","73.683","72.506","25.662","0","FIN","Tony Kart","KankUA","TM"
"Samm Jako","19","19","85","Mini60","15","15","0.126","","17.311","17.311","26","1274.279","25","48.059","73.934","72.498","25.662","0","EST","Energy","AIX Racing Team","TM"
"Poutanen Minea","20","20","125","Mini60","21","21","1.431","","18.742","18.742","26","1275.71","18","48.153","73.79","72.417","25.662","0","FIN","BirelART","JoeUA","TM"
"Tyni Vilho","21","21","91","Mini60","13","13","0.150","","18.892","18.892","26","1275.86","24","48.045","73.956","72.409","25.662","0","FIN","Haase","OFK-125","IAME"
"Korelin Kasper","22","22","58","Mini60","19","19","5.478","","24.370","24.37","26","1281.338","17","48.411","73.397","72.099","25.662","0","FIN","Tony Kart","PFKK","IAME"
"Lejon Kaarlo","23","23","63","Mini60","28","28","0.011","","24.381","24.381","26","1281.349","17","48.403","73.409","72.098","25.662","0","FIN","Parolin","AL-Härmä","TM"
"Pihlaja Jaakko","24","24","34","Mini60","22","22","0.538","","24.919","24.919","26","1281.887","24","48.411","73.397","72.068","25.662","0","FIN","Kosmic","VUA","IAME"
"Jääskeläinen Joonatan","25","25","32","Mini60","30","30","1.932","","26.851","26.851","26","1283.819","21","48.553","73.182","71.96","25.662","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sandberg Leo","26","26","92","Mini60","26","26","0.262","","27.113","27.113","26","1284.081","20","48.447","73.342","71.945","25.662","0","FIN","CRG","JoeUA","IAME"
"Elo Justus","27","27","193","Mini60","25","25","0.168","","27.281","27.281","26","1284.249","19","48.443","73.348","71.936","25.662","0","FIN","Redspeed","Lahden Fk ry","TM"
"Salonen Konsta","28","28","30","Mini60","32","32","0.069","","27.350","27.35","26","1284.318","19","48.537","73.206","71.932","25.662","0","FIN","Energy","Lahden Fk ry","TM"
"Mäntyaho Joona","29","29","83","Mini60","34","34","1.127","","28.477","28.477","26","1285.445","17","48.49","73.277","71.869","25.662","0","FIN","Kart Republic","SuSeKa","IAME"
"Engström Tomas","30","30","22","Mini60","27","27","1.951","","30.428","30.428","26","1287.396","21","48.677","72.995","71.76","25.662","0","FIN","G.P.Racing","VihUA","TM"
"Söderholm Väinö","31","31","39","Mini60","29","29","0.189","","30.617","30.617","26","1287.585","23","48.647","73.04","71.749","25.662","0","FIN","G.P.Racing","VihUA","IAME"
"Stenfors Vincent","32","32","40","Mini60","31","31","17 Laps","","17 Laps","17 Laps","9","456.853","8","49.175","72.256","69.998","8.883","0","FIN","CRG","EMSC","IAME"
"Ketola Simeon","33","33","19","Mini60","11","11","5 Laps","","22 Laps","22 Laps","4","199.075","3","48.708","72.949","71.394","3.948","0","FIN","CRG","VihUA","IAME"
"Kautto Kaspian","34","34","111","Mini60","33","33","4 Laps","","26 Laps","26 Laps","0","4.477","0","0.0","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
