"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484236-20220731","Karting SM/SJM 2022 Lahti Su","2022-07-31 06:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Mini60","1073744372","Aika-ajo R1 Qualigying","Qualifying","2022-07-31 07:35:00 UTC","2022-07-31 07:43:03 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2022-lahti-su/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","2","2","","","","0","9","487.396","3","47.983","74.051","65.612","8.883","0","FIN","Parolin","JoeUA","IAME"
"Leino Alvar","2","2","116","Mini60","13","13","0.135","","0.135","1 Lap","8","472.739","5","48.118","73.843","60.13","7.896","0","FIN","Kosmic","EMSC","IAME"
"Pullinen Richard Alexander","3","3","100","Mini60","9","9","0.084","","0.219","22.664","9","510.06","5","48.202","73.715","62.696","8.883","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Toobal Theodor","4","4","151","Mini60","10","10","0.003","","0.222","32.134","9","519.53","4","48.205","73.71","61.553","8.883","0","EST","Energy","Aqva Racing","TM"
"Walle Oskari","5","5","196","Mini60","18","18","0.005","","0.227","0.555","8","487.951","3","48.21","73.703","58.255","7.896","0","FIN","Kosmic","EMSC","IAME"
"Tyni Vilho","6","6","91","Mini60","1","1","0.001","","0.228","2.499","9","489.895","5","48.211","73.701","65.277","8.883","0","FIN","Haase","OFK-125","IAME"
"Ketola Simeon","7","7","19","Mini60","18","","0.035","","0.263","26.023","8","513.419","2","48.246","73.648","55.365","7.896","0","FIN","CRG","VihUA","IAME"
"Riipinen Emil","8","8","45","Mini60","12","12","0.015","","0.278","34.405","9","521.801","5","48.261","73.625","61.285","8.883","0","FIN","Kosmic","EMSC","IAME"
"Samm Jako","9","9","85","Mini60","11","11","0.014","","0.292","34.855","9","522.251","3","48.275","73.603","61.233","8.883","0","EST","Energy","AIX Racing Team","TM"
"Poutanen Minea","10","10","125","Mini60","5","5","0.024","","0.316","5.763","9","493.159","7","48.299","73.567","64.845","8.883","0","FIN","BirelART","JoeUA","TM"
"Nurmi Markus","11","11","36","Mini60","16","16","0.075","","0.391","0.713","8","488.109","8","48.374","73.453","58.236","7.896","0","FIN","Parolin","PirKa","TM"
"Pihlaja Jaakko","12","12","34","Mini60","6","6","0.029","","0.420","6.884","9","494.28","6","48.403","73.409","64.698","8.883","0","FIN","Kosmic","VUA","IAME"
"Salonen Konsta","13","13","30","Mini60","3","3","0.179","","0.599","5.836","9","493.232","4","48.582","73.138","64.835","8.883","0","FIN","Energy","Lahden Fk ry","TM"
"Elo Justus","14","14","193","Mini60","15","15","0.074","","0.673","5.972","8","493.368","7","48.656","73.027","57.615","7.896","0","FIN","Redspeed","Lahden Fk ry","TM"
"Jääskeläinen Joonatan","15","15","32","Mini60","17","17","0.044","","0.717","3.024","8","490.42","3","48.7","72.961","57.962","7.896","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Stenfors Vincent","16","16","40","Mini60","7","7","0.023","","0.740","12.436","9","499.832","2","48.723","72.927","63.979","8.883","0","FIN","CRG","EMSC","IAME"
"Engström Tomas","17","17","22","Mini60","4","4","0.228","","0.968","12.25","9","499.646","2","48.951","72.587","64.003","8.883","0","FIN","G.P.Racing","VihUA","TM"
"Varrand Andree","18","18","89","Mini60","8","8","1.607","","2.575","43.173","9","530.569","8","50.558","70.28","60.273","8.883","0","FIN","Energy","VihUA","IAME"
"Hang Raner","19","19","29","Mini60","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
"Karu Tanel","20","20","53","Mini60","14","14","","","","3 Laps","6","376.414","5","48.162","73.776","56.638","5.922","0","EST","Lenzokart","Gear Racing","LKE"
