"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745357","2 TREINO LIVRE - TODOS","Practice","2023-12-08 12:00:00 UTC","2023-12-08 12:40:00 UTC","PROVISIONAL","24","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"JIMENEZ/KRAUCHER/PIED/VIANNA","1","1","2","P1","16","4","","","","0","18","5760.329","18","80.492","153.764","38.675","61.884","4","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"DI MAURO/G.BOTTURA/G.KIRYLA","2","2","117","P1","14","2","1.295","","1.295","-1 Laps","19","5745.464","19","81.787","151.33","40.93","65.322","4","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"ROBE/BALDO/TOSO","3","3","46","P1","17","5","0.168","","1.463","1:46.364","17","5866.693","15","81.955","151.019","35.864","58.446000000000005","4","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"ORIGE/BONATTI/GENZ","4","4","444","P1","13","1","0.093","","1.556","4:30.405","21","6030.734","11","82.048","150.848","43.098","72.19800000000001","4","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"CARLESSO/MARTINS","5","5","28","P1","19","7","0.245","","1.801","3:44.419","19","5984.748","13","82.293","150.399","39.293","65.322","4","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"QUEIROLO/MUFFATO","6","6","35","P1","18","6","0.211","","2.012","4:48.957","24","6049.286","18","82.504","150.015","49.104","82.512","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"RIMBANO/RODRIGUES/ROMERA","7","7","99","P1","15","3","0.418","","2.430","6 Laps","12","4785.892","11","82.922","149.258","31.033","41.256","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"NEGRAO/GOMES","8","8","9","P1","20","8","0.196","","2.626","3:06.377","19","5946.706","17","83.118","148.906","39.544","65.322","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"FORTES/ASSUNCAO","9","9","75","P1","22","10","0.209","","2.835","9 Laps","9","5503.713","7","83.327","148.533","20.239","30.942","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"COSTA/FINARDI/CIBIEN","10","10","80","P1","21","9","0.224","","3.059","16.249","19","5776.578","6","83.551","148.135","40.709","65.322","3","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"PADRON/OHASHI","11","11","11","P1","23","11","1.627","","4.686","4:55.983","10","6056.312","9","85.178","145.305","20.436","34.38","1","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
"MULLER/M.VISCONDE/MAURICIO","12","1","55","GT3","2","1","0.855","","5.541","0","13","2404.164","10","86.033","143.861","66.925","44.694","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"BUENO/R.BAPTISTA","13","2","27","GT3","10","4","0.032","","5.573","5 Laps","8","2091.044","7","86.065","143.808","47.352","27.504","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"M.HAHN/KHODAIR","14","3","16","GT3","12","6","0.035","","5.608","1:10.799","8","2474.963","6","86.1","143.749","40.006","27.504","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"ABREU/SANCHEZ","15","4","15","GT3","7","3","1.327","","6.935","1:17.531","11","2481.695","4","87.427","141.567","54.86","37.818000000000005","3","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"G.RIBAS/S.RIBAS","16","5","63","GT3","3","2","3.142","","10.077","24.533","16","2428.697","16","90.569","136.656","81.537","55.008","3","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"PISANI/GUERRA","17","1","31","GT4","8","5","1.726","","11.803","0","12","2457.487","2","92.295","134.1","60.436","41.256","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"M.MULLER/L.LANDI/T.FILHO","18","2","718","GT4","6","4","1.910","","13.713","-2 Laps","14","2414.517","14","94.205","131.382","71.764","48.132000000000005","4","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"ABRUNHOZA/FERRARI/MORAES JR.","19","3","22","GT4","1","1","1.740","","15.453","-1 Laps","13","1315.441","3","95.945","128.999","122.315","44.694","1","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"QUARTIERO/DIRANI","20","4","21","GT4","4","2","0.297","","15.750","0.317","16","2457.804","14","96.242","128.601","80.571","55.008","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"M.TULIO/H.VISCONDE","21","5","5","GT4","9","6","0.546","","16.296","2 Laps","10","2165.085","7","96.788","127.875","57.165","34.38","2","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL"
"V.FORESTI/L.FORESTI","22","6","64","GT4","5","3","0.032","","16.328","-1 Laps","13","2051.729","7","96.82","127.833","78.421","44.694","2","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"CAMPOS/FIGUEIROA","23","6","8","GT3","11","5","4.178","","20.506","6.371","3","2410.535","2","100.998","122.545","15.403","10.314","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
