"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745349","1 TREINO LIVRE - TODOS","Practice","2023-12-07 15:00:00 UTC","2023-12-07 19:50:00 UTC","PROVISIONAL","63","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"RODRIGUES/ROMERA/RIMBANO","1","1","99","P1","4","","","","","0","47","12104.417","25","81.445","151.965","48.058","161.586","9","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"ORIGE/BONATTI/GENZ","2","2","444","P1","2","2","0.175","","0.175","1:26:37.788","57","17302.205","28","81.62","151.639","40.774","195.966","12","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"G.KIRYLA/G.BOTTURA/DI MAURO","3","3","117","P1","20","","0.267","","0.442","2:28:17.336","59","21001.753","46","81.887","151.145","34.77","202.842","9","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/P.BURGUER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BUR/DIM"
"QUEIROLO/MUFFATO","4","4","35","P1","22","","0.470","","0.912","2:20:44.347","51","20548.764","32","82.357","150.282","30.718","175.33800000000002","9","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"GOMES/NEGRAO","5","5","9","P1","0","","0.065","","0.977","28:03.616","50","13788.033","9","82.422","150.164","44.882","171.9","9","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"BALDO/TOSO/ROBE","6","6","46","P1","0","","0.106","","1.083","1:54:29.069","57","18973.486","35","82.528","149.971","37.182","195.966","10","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"CARLESSO/MARTINS","7","7","28","P1","0","","0.006","","1.089","2:23:11.087","63","20695.504","50","82.534","149.96","37.677","216.59400000000002","11","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"FORTES/ASSUNCAO","8","8","75","P1","0","","0.033","","1.122","52:53.112","42","15277.529","42","82.567","149.9","34.026","144.39600000000002","8","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"KRAUCHER/PIEDADE/VIANNA/JIMEN","9","9","2","P1","1","1","0.180","","1.302","1:32:11.112","45","17635.529","14","82.747","149.574","31.581","154.71","9","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"PADRON/OHASHI","10","10","11","P1","3","","0.439","","1.741","1:24:10.84","52","17155.257","40","83.186","148.785","37.516","178.776","8","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
"COSTA/FINARDI/CIBIEN","11","11","80","P1","23","","2.334","","4.075","1:44:12.204","16","18356.621","16","85.52","144.724","10.788","55.008","4","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"BUENO/R.BAPTISTA","12","1","27","GT3","10","","0.278","","4.353","0","54","19612.139","52","85.798","144.255","34.078","185.65200000000002","9","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"MAURICIO/MULLER/M.VISCONDE","13","2","55","GT3","9","","0.158","","4.511","-9 Laps","63","12687.578","63","85.956","143.99","61.457","216.59400000000002","13","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"SANCHEZ/ABREU","14","3","15","GT3","0","","0.092","","4.603","-8 Laps","62","17698.019","38","86.048","143.836","43.359","213.156","12","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"MAR.BILLI/WILSON/MAU.BILLI","15","4","83","GT3","0","","1.317","","5.920","18 Laps","36","6744.019","33","87.365","141.668","66.068","123.768","5","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"G.RIBAS/S.RIBAS","16","5","63","GT3","0","","3.096","","9.016","5 Laps","49","13498.156","37","90.461","136.819","44.929","168.46200000000002","9","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"DIRANI/QUARTIERO","17","1","21","GT4","8","","2.639","","11.655","0","61","13395.935","60","93.1","132.941","56.359","209.71800000000002","13","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"L.FORESTI/V.FORESTI","18","2","64","GT4","0","","0.630","","12.285","1:54:53.384","50","20289.319","6","93.73","132.047","30.501","171.9","9","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"MORAES JR./ABRUNHOZA/FERRARI","19","3","22","GT4","17","","0.353","","12.638","1:35:07.274","36","19103.209","18","94.083","131.552","23.324","123.768","5","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","MUSTANG","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"T.FILHO/M.MULLER/L.LANDI","20","4","718","GT4","12","","0.459","","13.097","8:10.046","59","13885.981","32","94.542","130.913","52.588","202.842","9","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"M.TULIO/H.VISCONDE","21","5","5","GT4","7","","1.139","","14.236","34 Laps","27","10472.297","27","95.681","129.355","31.91","92.82600000000001","6","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL"
"PISANI/GUERRA","22","6","31","GT4","18","","0.780","","15.016","41 Laps","20","10790.631","5","96.461","128.309","22.94","68.76","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"FIGUEIROA/CAMPOS","23","6","8","GT3","11","","8.635","","23.651","50 Laps","4","2125.605","2","105.096","117.767","23.291","13.752","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
