"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745359","3 TREINO LIVRE - TODOS","Practice","2023-12-08 13:50:00 UTC","2023-12-08 15:45:24 UTC","PROVISIONAL","22","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/BONATTI/GENZ","1","1","444","P1","0","","","","","0","16","9899.322","7","80.484","153.78","20.004","55.008","3","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"MUFFATO/QUEIROLO","2","2","35","P1","0","","0.509","","0.509","9:18.858","22","10458.18","21","80.993","152.813","26.036","75.63600000000001","4","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"MARTINS/CARLESSO","3","3","28","P1","0","","0.114","","0.623","7:02.907","16","10322.229","15","81.107","152.598","19.185","55.008","4","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"NEGRAO/GOMES","4","4","9","P1","0","","1.448","","2.071","7:48.441","16","10367.763","16","82.555","149.922","19.1","55.008","4","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"PIEDADE/VIANNA/JIMENEZ","5","5","2","P1","0","","0.380","","2.451","2:18.501","16","10037.823","16","82.935","149.235","19.728","55.008","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/"
"CIBIEN/COSTA/FINARDI","6","6","80","P1","0","","0.090","","2.541","10:32.81","19","10532.132","19","83.025","149.073","22.328","65.322","3","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"FORTES/ASSUNCAO","7","7","75","P1","0","","0.211","","2.752","8 Laps","8","9866.177","3","83.236","148.695","10.036","27.504","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"G.BOTTURA/DI MAURO/G.KIRYLA","8","8","117","P1","0","","0.116","","2.868","5:33.789","20","10233.111","20","83.352","148.488","24.19","68.76","4","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/G.KIRYLA","LIGIER","G.BOTTURA/DI MAURO/G.KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"OHASHI/PADRON","9","9","11","P1","0","","0.066","","2.934","10:21.616","19","10520.938","18","83.418","148.371","22.352","65.322","2","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
"ABREU/SANCHEZ","10","1","15","GT3","3","2","2.740","","5.674","0","18","2560.946","3","86.158","143.652","86.992","61.884","3","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"KHODAIR/M.HAHN","11","2","16","GT3","8","","0.014","","5.688","2:21.485","19","2702.431","19","86.172","143.629","87.018","65.322","3","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"R.BAPTISTA/BUENO","12","3","27","GT3","7","","0.281","","5.969","5 Laps","13","2185.244","13","86.453","143.162","73.629","44.694","3","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"MAURICIO/MULLER/M.VISCONDE","13","4","55","GT3","9","","0.487","","6.456","3:29.198","18","2770.144","17","86.94","142.36","80.423","61.884","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"G.RIBAS/S.RIBAS","14","5","63","GT3","2","1","2.510","","8.966","3 Laps","15","1733.179","6","89.45","138.366","107.116","51.57","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"FERRARI/MORAES JR./ABRUNHOZA","15","1","22","GT4","5","","3.184","","12.150","0","19","2768.894","16","92.634","133.61","84.929","65.322","4","AUTLOG RACING","FERRARI/MORAES JR.","MUSTANG","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FER/MOR"
"L.FORESTI/V.FORESTI","16","2","64","GT4","6","","1.972","","14.122","6 Laps","13","2269.054","8","94.606","130.825","70.91","44.694","3","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"T.FILHO/M.MULLER/L.LANDI","17","3","718","GT4","1","1","0.633","","14.755","12 Laps","7","1212.043","4","95.239","129.955","71.481","24.066000000000003","2","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"QUARTIERO/DIRANI","18","4","21","GT4","4","2","1.127","","15.882","4 Laps","15","1858.984","4","96.366","128.435","99.867","51.57","2","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"CAMPOS/FIGUEIROA","19","6","8","GT3","0","","","","","18 Laps","0","78.132","0","0.0","0.0","0.0","0.0","1","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"WILSON/MAU.BILLI/MAR.BILLI","20","7","83","GT3","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
