"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745355","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-12-08 18:45:00 UTC","2023-12-08 19:15:29 UTC","PROVISIONAL","7","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/BONATTI/GENZ","1","1","444","P1","6","6","","","","0","3","293.893","3","79.497","155.689","126.34","10.314","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"JIMENEZ/PIEDADE/VIANNA","2","2","2","P1","8","8","0.735","","0.735","2:55.183","5","469.076","5","80.232","154.263","131.927","17.19","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/"
"DI MAURO/G.BOTTURA/G.KIRYLA","3","3","117","P1","10","","0.485","","1.220","1:59.496","3","413.389","3","80.717","153.336","89.82","10.314","1","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/G.KIRYLA","LIGIER","G.BOTTURA/DI MAURO/G.KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"GOMES/NEGRAO","4","4","9","P1","9","9","0.373","","1.593","37.653","3","331.546","2","81.09","152.63","111.992","10.314","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"ROBE/BALDO/TOSO","5","5","46","P1","2","2","0.457","","2.050","1:01.001","4","354.894","3","81.547","151.775","139.499","13.752","1","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"MARTINS/CARLESSO","6","6","28","P1","1","1","0.031","","2.081","5:16.918","7","610.811","7","81.578","151.717","141.84","24.066000000000003","0","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"MUFFATO/QUEIROLO","7","7","35","P1","4","4","0.185","","2.266","4:31.825","6","565.718","3","81.763","151.374","131.268","20.628","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"COSTA/FINARDI/CIBIEN","8","8","80","P1","5","5","0.022","","2.288","2:50.506","5","464.399","3","81.785","151.333","133.256","17.19","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"FORTES/ASSUNCAO","9","9","75","P1","3","3","0.098","","2.386","2:26.39","5","440.283","4","81.883","151.152","140.555","17.19","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"OHASHI/PADRON","10","10","11","P1","7","7","0.494","","2.880","4:22.214","6","556.107","3","82.377","150.246","133.537","20.628","1","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
