"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745360","4 TREINO LIVRE - TODOS","Practice","2023-12-08 16:55:00 UTC","2023-12-08 17:35:07 UTC","PROVISIONAL","21","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"JIMENEZ/PIEDADE/VIANNA","1","1","2","P1","21","10","","","","0","12","5924.069","12","80.185","154.353","25.071","41.256","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/"
"DI MAURO/G.BOTTURA/G.KIRYLA","2","2","117","P1","12","1","1.073","","1.073","14.485","21","5938.554","21","81.258","152.315","43.767","72.19800000000001","4","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/G.KIRYLA","LIGIER","G.BOTTURA/DI MAURO/G.KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"QUEIROLO/MUFFATO","3","3","35","P1","14","3","0.049","","1.122","1 Lap","11","5064.169","10","81.307","152.223","26.884","37.818000000000005","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"NEGRAO/GOMES","4","4","9","P1","18","7","0.185","","1.307","-5 Laps","17","5852.072","13","81.492","151.877","35.954","58.446000000000005","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"CARLESSO/MARTINS","5","5","28","P1","17","6","0.110","","1.417","2 Laps","10","5150.456","9","81.602","151.673","24.03","34.38","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"ASSUNCAO/FORTES","6","6","75","P1","15","4","0.080","","1.497","1:55.974","17","6040.043","10","81.682","151.524","34.835","58.446000000000005","3","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"PADRON/OHASHI","7","7","11","P1","19","8","0.169","","1.666","4 Laps","8","5071.588","8","81.851","151.211","19.523","27.504","2","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
"ORIGE/BONATTI/GENZ","8","8","444","P1","20","9","0.199","","1.865","3 Laps","9","5079.827","8","82.05","150.845","21.928","30.942","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"FINARDI/CIBIEN/COSTA","9","9","80","P1","16","5","0.303","","2.168","-3 Laps","15","5669.939","4","82.353","150.29","32.743","51.57","4","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"RIMBANO/RODRIGUES/ROMERA","10","10","99","P1","22","11","0.005","","2.173","7.422","6","5931.491","6","82.358","150.28","12.52","20.628","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"TOSO/ROBE/BALDO","11","11","46","P1","13","2","0.860","","3.033","-8 Laps","20","5675.085","8","83.218","148.727","43.618","68.76","3","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"M.HAHN/KHODAIR","12","1","16","GT3","6","3","1.684","","4.717","0","18","2684.656","7","84.902","145.777","82.984","61.884","4","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"MAURICIO/MULLER/M.VISCONDE","13","2","55","GT3","9","5","1.178","","5.895","3 Laps","15","2179.626","15","86.08","143.783","85.176","51.57","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"WILSON/MAU.BILLI/MAR.BILLI","14","3","83","GT3","3","2","0.904","","6.799","56.155","20","2740.811","20","86.984","142.288","90.315","68.76","5","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"SANCHEZ/ABREU","15","4","15","GT3","2","1","1.145","","7.944","53.173","19","2737.829","12","88.129","140.44","85.893","65.322","4","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"S.RIBAS/G.RIBAS","16","5","63","GT3","8","4","2.059","","10.003","9 Laps","9","1620.593","9","90.188","137.233","68.735","30.942","4","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"L.FORESTI/V.FORESTI","17","1","64","GT4","1","1","2.907","","12.910","0","13","2301.349","11","93.095","132.948","69.915","44.694","4","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"FERRARI/MORAES JR./ABRUNHOZA","18","2","22","GT4","4","2","0.267","","13.177","2:17.513","16","2438.862","14","93.362","132.568","81.197","55.008","4","AUTLOG RACING","FERRARI/MORAES JR.","MUSTANG","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FER/MOR"
"PISANI/GUERRA","19","3","31","GT4","10","5","1.428","","14.605","1 Lap","12","2175.16","12","94.79","130.571","68.281","41.256","4","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"T.FILHO/M.MULLER/L.LANDI","20","4","718","GT4","11","6","1.551","","16.156","7:55.397","17","2776.746","14","96.341","128.469","75.774","58.446000000000005","4","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"F.STEYER/M.TULIO/H.VISCONDE","21","5","5","GT4","7","4","2.916","","19.072","2:10.819","14","2432.168","4","99.257","124.694","71.243","48.132000000000005","3","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL/FST"
"QUARTIERO/DIRANI","22","6","21","GT4","5","3","8.210","","27.282","2 Laps","11","1770.382","4","107.467","115.168","76.901","37.818000000000005","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
