"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745358","WARM UP","Practice","2023-12-09 11:40:00 UTC","2023-12-09 11:00:05 UTC","PROVISIONAL","13","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MARTINS/CARLESSO","1","1","28","P1","14","7","","","","0","10","1157.42","10","82.149","150.663","106.934","34.38","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"GOMES/NEGRAO","2","2","9","P1","6","3","0.284","","0.284","1 Lap","9","948.839","9","82.433","150.144","117.397","30.942","2","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"MUFFATO/QUEIROLO","3","3","35","P1","3","2","1.014","","1.298","1:56.845","13","1274.265","10","83.447","148.319","126.268","44.694","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"PIEDADE/VIANNA/JIMENEZ","4","4","2","P1","1","1","0.123","","1.421","2 Laps","8","731.095","8","83.57","148.101","135.433","27.504","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/"
"G.BOTTURA/DI MAURO/G.KIRYLA","5","5","117","P1","17","9","0.739","","2.160","1:21.236","10","1238.656","6","84.309","146.803","99.921","34.38","1","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/G.KIRYLA","LIGIER","G.BOTTURA/DI MAURO/G.KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"OHASHI/PADRON","6","6","11","P1","12","6","0.049","","2.209","2 Laps","8","1064.48","8","84.358","146.718","93.017","27.504","3","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
"ROBE/BALDO/TOSO","7","7","46","P1","10","4","0.360","","2.569","6 Laps","4","404.816","3","84.718","146.094","122.296","13.752","1","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"RODRIGUES/ROMERA/RIMBANO","8","8","99","P1","11","5","1.128","","3.697","1:00.841","12","1218.261","12","85.846","144.174","121.913","41.256","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"FINARDI/CIBIEN/COSTA","9","9","80","P1","18","10","0.529","","4.226","5 Laps","5","795.209","5","86.375","143.291","77.821","17.19","1","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"MAURICIO/MULLER/M.VISCONDE","10","1","55","GT3","7","3","0.007","","4.233","0","9","1077.136","9","86.382","143.28","103.414","30.942","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"R.BAPTISTA/BUENO","11","2","27","GT3","19","4","1.039","","5.272","2:16.125","2","1213.261","2","87.421","141.577","20.403","6.876","0","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"ORIGE/BONATTI/GENZ","12","10","444","P1","16","8","0.731","","6.003","3 Laps","7","787.778","4","88.152","140.403","109.977","24.066000000000003","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"MAU.BILLI/MAR.BILLI/WILSON","13","3","83","GT3","4","2","1.172","","7.175","3:05.542","11","1262.678","11","89.324","138.561","107.822","37.818000000000005","2","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"G.RIBAS/S.RIBAS","14","4","63","GT3","2","1","2.455","","9.630","0 Laps","9","1058.734","4","91.779","134.854","105.212","30.942","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"DIRANI/QUARTIERO","15","1","21","GT4","13","4","2.518","","12.148","0","6","731.571","3","94.297","131.253","101.509","20.628","2","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"PISANI/GUERRA","16","2","31","GT4","8","2","0.013","","12.161","9:15.057","10","1286.628","4","94.31","131.235","96.196","34.38","1","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"MORAES JR./FERRARI","17","3","22","GT4","9","3","0.285","","12.446","7:39.039","9","1190.61","9","94.595","130.84","93.558","30.942","2","AUTLOG RACING","FERRARI/MORAES JR.","MUSTANG","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FER/MOR"
"L.LANDI/T.FILHO/M.MULLER","18","4","718","GT4","5","1","1.887","","14.333","8:51.226","9","1262.797","8","96.482","128.281","88.21","30.942","1","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:50","TOM/LAN/MUL"
"F.STEYER/M.TULIO/H.VISCONDE","19","5","5","GT4","15","5","2.688","","17.021","3:17.231","6","928.802","6","99.17","124.804","79.953","20.628","2","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL/FST"
