"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484321-20231207","8et - Imperio Endurance Brasil 2023","2023-12-07 15:00:00 UTC","2023-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","TODOS","1073745352","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2023-12-08 18:44:00 UTC","2023-12-08 19:00:05 UTC","PROVISIONAL","7","https://racehero.io/events/8et-imperio-endurance-brasil-2023-2023/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"CARLESSO/MARTINS","1","1","28","P1","4","4","","","","0","5","445.183","3","81.501","151.861","139.008","17.19","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"QUEIROLO/MUFFATO","2","2","35","P1","1","1","0.020","","0.020","3:41.308","7","666.491","7","81.521","151.823","129.991","24.066000000000003","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"PADRON/OHASHI","3","3","11","P1","5","5","0.121","","0.141","1:34.293","6","539.476","4","81.642","151.598","137.654","20.628","1","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/"
"NEGRAO/GOMES","4","4","9","P1","10","10","0.163","","0.304","2 Laps","3","321.046","3","81.805","151.296","115.654","10.314","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"G.BOTTURA/DI MAURO/G.KIRYLA","5","5","117","P1","2","2","0.681","","0.985","1 Lap","4","344.772","3","82.486","150.047","143.594","13.752","1","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/G.KIRYLA","LIGIER","G.BOTTURA/DI MAURO/G.KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
"BALDO/TOSO/ROBE","6","6","46","P1","7","7","0.038","","1.023","1:40.25","6","545.433","6","82.524","149.978","136.15","20.628","1","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"ROMERA/RIMBANO/RODRIGUES","7","7","99","P1","6","6","0.146","","1.169","2 Laps","3","288.648","3","82.67","149.713","128.636","10.314","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"ORIGE/BONATTI/GENZ","8","8","444","P1","3","3","0.180","","1.349","1:19.098","6","524.281","4","82.85","149.388","141.643","20.628","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"VIANNA/JIMENEZ/PIEDADE","9","9","2","P1","8","8","0.023","","1.372","26.212","5","471.395","3","82.873","149.347","131.278","17.19","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/"
"ASSUNCAO/FORTES","10","10","75","P1","9","9","0.465","","1.837","1 Lap","4","418.531","3","83.338","148.513","118.288","13.752","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"CIBIEN/COSTA/FINARDI","11","11","80","P1","11","","0.168","","2.005","2:36.247","5","601.43","4","83.506","148.214","102.895","17.19","0","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
