"Event ID","Event Name","Started At","Ended At"
"439-2949-2147483964-20210508","FRIENDS TRACK-DAY","2021-05-05 14:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2949","Autodromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Unknown","1073743328","GRUPO A / INTEGRAL","Practice","2021-05-08 12:00:00 UTC","2021-05-08 14:26:16 UTC","PROVISIONAL","34","https://racehero.io/events/friends-track-day-2021/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"JORGE PAULO JR","1","1","37","FWD-T","20","","","","","0","11","9078.768","7","95.71","0.0","0.0","0.0","0","GOL R LINE"
"BRUNO BALDUSSI","2","2","499","FWD-T","45","","0.984","","0.984","3 Laps","8","8648.631","8","96.694","0.0","0.0","0.0","0","AUDI TT"
"LEANDRO E. WESTPHAL","3","3","300","FWD-T","0","","1.978","","2.962","-4 Laps","15","5676.947","6","98.672","0.0","0.0","0.0","0","M140"
"FABRICIO CAPELLO ","4","1","100","AWD","16","","0.120","","3.082","0","12","8607.428","10","98.792","0.0","0.0","0.0","0","IMPREZA WRX STI"
"ALEXANDER CERESA","5","2","38","AWD","0","","0.832","","3.914","4 Laps","8","7965.877","6","99.624","0.0","0.0","0.0","0"," EVO X"
"ALEXANDRE DIENER","6","4","333","FWD-T","13","","0.695","","4.609","2:34.414","14","9233.182","13","100.319","0.0","0.0","0.0","0","VW FUSCA TSI"
"JOAO HENRIQUE CANTO ","7","5","690","FWD-T","0","","0.407","","5.016","-9 Laps","20","8637.946","5","100.726","0.0","0.0","0.0","0","FUSCA"
"WAGNER BONA","8","3","133","AWD","0","","0.093","","5.109","-22 Laps","34","7848.069","34","100.819","0.0","0.0","0.0","0","AUDI S3"
"MICHEL MORO ARRATA","9","1","2A","RWD","46","","0.027","","5.136","0","5","9281.844","2","100.846","0.0","0.0","0.0","0","MERCEDES-BENZ C63 AMG ESTATE TOURING"
"CLEVERSON RENATO LOPES","10","4","222","AWD","0","","0.103","","5.239","7 Laps","5","8576.85","5","100.949","0.0","0.0","0.0","0","IMPREZA"
"LUIS DIAS","11","6","36","FWD-T","0","","0.516","","5.755","2:50.149","11","9248.917","9","101.465","0.0","0.0","0.0","0","VW GOLF GTI"
"PEDRO G. ALCANTARA ","12","5","44","AWD","0","","0.325","","6.080","-4 Laps","16","6156.623","13","101.79","0.0","0.0","0.0","0","A4 AVANT"
"EDUARDO CAMARGO SERPA","13","6","14","AWD","43","","0.046","","6.126","9:41.744","4","9189.172","3","101.836","0.0","0.0","0.0","0","AUDI S3"
"RODRIGO MALLMANN","14","2","24","RWD","28","","0.220","","6.346","-3 Laps","8","5192.388","7","102.056","0.0","0.0","0.0","0","FORD MUSTANG"
"IVAR SERJEI","15","7","301","AWD","0","","0.962","","7.308","27.535","34","8634.963","33","103.018","0.0","0.0","0.0","0","LANCER EVO"
"PAULO LAUX","16","7","27","FWD-T","17","","0.213","","7.521","2 Laps","9","7035.26","6","103.231","0.0","0.0","0.0","0","GOLF GTI 1.8T"
"LEONARDO BARRETO","17","8","53","FWD-T","11","","0.058","","7.579","-3 Laps","14","5785.814","14","103.289","0.0","0.0","0.0","0","MINI COOPER S"
"GERALDO T. JUNIOR","18","9","87","FWD-T","15","","0.514","","8.093","-10 Laps","21","8594.534","21","103.803","0.0","0.0","0.0","0","GOLF GTI"
"LUIS FERNANDO DIAS","19","1","188","FWD-A","0","","0.391","","8.484","0","13","9212.658","12","104.194","0.0","0.0","0.0","0","RENAULT CLIO"
"LEONARDO DYCK","20","1","54","","0","","0.152","","8.636","0","34","8628.58","34","104.346","0.0","0.0","0.0","0",". ."
"TONI MARCELO Z. BUENO","21","10","28","FWD-T","18","","0.432","","9.068","22.737","9","9101.505","6","104.778","0.0","0.0","0.0","0","VW GOL CL"
"THIAGO LUIGI SCHIOCHETTI","22","3","5","RWD","12","","1.015","","10.083","-17 Laps","22","6362.734","18","105.793","0.0","0.0","0.0","0","BMW 328I"
"JEFFERSON DE MEDEIROS","23","11","48","FWD-T","0","","0.274","","10.357","1 Lap","10","8289.656","10","106.067","0.0","0.0","0.0","0","AUDI A1"
"DALTON BERNARDELLI JUNIOR","24","2","888","FWD-A","0","","0.201","","10.558","4 Laps","9","9081.081","7","106.268","0.0","0.0","0.0","0","PEUGEOT 205"
"MARCOS A. COUTO NETO","25","3","88","FWD-A","0","","0.237","","10.795","-3 Laps","16","8627.631","14","106.505","0.0","0.0","0.0","0","SANDERO RS"
"EDUARDO DUGAICH","26","12","101","FWD-T","0","","2.135","","12.930","-3 Laps","14","6935.356","11","108.64","0.0","0.0","0.0","0","MINI COOPER S"
"BRUNO GIACOMINI","27","4","10","FWD-A","0","","0.008","","12.938","9 Laps","4","3527.093","1","108.648","0.0","0.0","0.0","0","SANDERO RS"
"RAFAEL RUBINATO A.","28","5","603","FWD-A","0","","0.767","","13.705","2 Laps","11","8870.317","8","109.415","0.0","0.0","0.0","0","GM CORSA WIND"
"BRUNO DE SOUZA FOGA‡A","29","6","43","FWD-A","21","","0.238","","13.943","4 Laps","9","9193.255","6","109.653","0.0","0.0","0.0","0","HONDA CIVIC SI"
"EDUARDO BIALLI","30","7","182","FWD-A","0","","0.253","","14.196","-3 Laps","16","8576.348","13","109.906","0.0","0.0","0.0","0","RENAULT CLIO"
"NILTON N. G. JUNIOR","31","13","94","FWD-T","14","","0.074","","14.270","-5 Laps","16","7663.365","10","109.98","0.0","0.0","0.0","0","CELTA 1.8T"
"EDUARDO BOASQUEVISQUE","32","14","93","FWD-T","19","","0.728","","14.998","-5 Laps","16","8228.424","16","110.708","0.0","0.0","0.0","0","FUSCA TSI"
"CARLOS EDUARDO DO N. LIMA","33","15","17","FWD-T","0","","0.594","","15.592","-3 Laps","14","8634.84","7","111.302","0.0","0.0","0.0","0","VW GOL GL"
"JEAN DARCI BUBLITZ","34","8","66","FWD-A","30","","0.809","","16.401","-5 Laps","18","8560.243","11","112.111","0.0","0.0","0.0","0","RENAULT CLIO"
"JULIVAN ARANTES DA SILVA","35","16","56","FWD-T","31","","0.690","","17.091","7 Laps","4","5691.839","3","112.801","0.0","0.0","0.0","0","MINI COOPER JCW"
"MARCOS ABDON","36","17","85","FWD-T","44","","0.011","","17.102","5 Laps","6","8673.593","4","112.812","0.0","0.0","0.0","0","DS3"
"FERNANDO ALCYR WOITEXEN","37","18","743","FWD-T","29","","0.445","","17.547","-8 Laps","19","8906.538","14","113.257","0.0","0.0","0.0","0","GOL G3 1.6 TURBO"
"DALTON BERNARDELLI","38","9","63","FWD-A","0","","0.408","","17.955","-2 Laps","15","7992.185","13","113.665","0.0","0.0","0.0","0","GOL"
"RAFAEL RABITZ","39","2","998","","36","","0.422","","18.377","32 Laps","2","3275.546","2","114.087","0.0","0.0","0.0","0","SANDERO RS"
"JONATAS TIAGO CARTERI","40","10","206","FWD-A","1","1","0.409","","18.786","-7 Laps","20","7845.915","20","114.496","0.0","0.0","0.0","0","206 MOONLIGHT"
"FELIPE BALABAN","41","19","171","FWD-T","21","","0.981","","19.767","-4 Laps","15","6501.599","10","115.477","0.0","0.0","0.0","0","MINI JCW"
"CARLOS H. FUNO SCHMIDT","42","8","555","AWD","15","","1.222","","20.989","1 Lap","11","6262.851","10","116.699","0.0","0.0","0.0","0","IMPREZA WRX"
