"Event ID","Event Name","Started At","Ended At"
"439-2949-2147483964-20210508","FRIENDS TRACK-DAY","2021-05-05 14:04:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2949","Autodromo de Curitiba","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Unknown","1073743330","GRUPO C / INTEGRAL","Practice","2021-05-08 18:00:00 UTC","2021-05-08 21:02:41 UTC","PROVISIONAL","30","https://racehero.io/events/friends-track-day-2021/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"FABRICIO FURLAN","1","1","911","INTEGRAL","53","","","","","0","10","7285.253","8","92.013","0.0","0.0","0.0","0","PORSCHE 911"
"JORGE PAULO JR","2","2","37","INTEGRAL","8","","4.195","","4.195","20:14.983","13","8500.236","13","96.208","0.0","0.0","0.0","0","GOL R LINE"
"MORIS SALLOUM","3","1","152","C","0","","1.651","","5.846","0","7","7209.274","6","97.859","0.0","0.0","0.0","0"
"ALEXANDER CERESA","4","3","38","INTEGRAL","10","","0.210","","6.056","20:43.949","13","8529.202","2","98.069","0.0","0.0","0.0","0"," EVO X"
"ANDR‚ USSYK MANZARRA","5","2","31","C","0","","0.868","","6.924","22:53.606","27","8582.88","20","98.937","0.0","0.0","0.0","0","BMW 130I"
"FABRICIO CAPELLO ","6","4","100","INTEGRAL","0","","0.449","","7.373","19:56.757","24","8482.01","1","99.386","0.0","0.0","0.0","0","IMPREZA WRX STI"
"GUILHERME MARTINUSSI FELIX PEREIRA","7","3","123","C","0","","0.352","","7.725","20:51.015","15","8460.289","5","99.738","0.0","0.0","0.0","0","AUDI RS3"
"EDUARDO CAMARGO SERPA","8","5","14","INTEGRAL","5","5","0.842","","8.567","21:11.182","25","8556.435","1","100.58","0.0","0.0","0.0","0","AUDI S3"
"PEDRO G. ALCANTARA ","9","6","44","INTEGRAL","3","3","0.744","","9.311","-12 Laps","22","7078.167","3","101.324","0.0","0.0","0.0","0","A4 AVANT"
"JOAO HENRIQUE CANTO ","10","7","690","INTEGRAL","0","","0.018","","9.329","21:38.277","22","8583.53","19","101.342","0.0","0.0","0.0","0","FUSCA"
"ALEXANDRE DIENER","11","8","333","INTEGRAL","0","","0.468","","9.797","4 Laps","6","5999.031","5","101.81","0.0","0.0","0.0","0","VW FUSCA TSI"
"CLEVERSON RENATO LOPES","12","9","222","INTEGRAL","49","","0.041","","9.838","6 Laps","4","7231.738","2","101.851","0.0","0.0","0.0","0","IMPREZA"
"DIOGO KASIM","13","4","501","C","0","","0.101","","9.939","22:41.408","18","8570.682","6","101.952","0.0","0.0","0.0","0"
"GUILHERME WOLFF BORSATO","14","5","26","C","23","","0.162","","10.101","21:42.874","23","8512.148","11","102.114","0.0","0.0","0.0","0","MINI COOPER S F56"
"NILTON ROSINE","15","10","601","INTEGRAL","4","4","0.596","","10.697","-1 Laps","11","5561.279","5","102.71","0.0","0.0","0.0","0","IMPREZA WRX"
"JOAQUIN PRESAS","16","6","69","C","0","","0.921","","11.618","1:24.135","13","7293.409","13","103.631","0.0","0.0","0.0","0","BMW M135I"
"JULIAN ESPIN BOEIRA","17","11","593","INTEGRAL","0","","0.189","","11.807","-3 Laps","13","5509.288","13","103.82","0.0","0.0","0.0","0","SUBARU IMPREZA WRX"
"MICHEL MORO ARRATA","18","12","2A","INTEGRAL","0","","0.300","","12.107","-15 Laps","25","6884.262","5","104.12","0.0","0.0","0.0","0","SANDERO RS"
"LUIS FERNANDO DIAS","19","13","188","INTEGRAL","1","1","0.175","","12.282","3.68","15","7288.933","15","104.295","0.0","0.0","0.0","0","RENAULT CLIO"
"RODRIGO BRUHNS","20","7","226","C","0","","0.474","","12.756","18:34.374","22","8323.648","18","104.769","0.0","0.0","0.0","0","SANDEIRO"
"ALEX SANDRE ORTEGA MORAIS","21","8","502","C","0","","0.448","","13.204","3 Laps","4","6896.752","2","105.217","0.0","0.0","0.0","0","ALDEE MOTOR TRASEIRO"
"ARIEL EDGARDO MOLINA PEREZ","22","9","39","C","0","","0.226","","13.430","-11 Laps","18","5554.244","13","105.443","0.0","0.0","0.0","0","CIVIC SI COUPE"
"JEFFERSON DE MEDEIROS","23","14","48","INTEGRAL","22","","0.647","","14.077","-1 Laps","11","4925.237","2","106.09","0.0","0.0","0.0","0","AUDI A1"
"DALTON BERNARDELLI JUNIOR","24","15","888","INTEGRAL","50","","0.009","","14.086","4 Laps","6","3618.278","4","106.099","0.0","0.0","0.0","0","PEUGEOT 205"
"MARCOS A. COUTO NETO","25","16","88","INTEGRAL","7","","0.236","","14.322","6 Laps","4","819.402","3","106.335","0.0","0.0","0.0","0","SANDERO RS"
"MARCELO MATTUELLA","26","10","77","C","0","","1.125","","15.447","21:31.577","28","8500.851","20","107.46","0.0","0.0","0.0","0","RENAULT SANDERO RS STOCK"
"ALEXANDRE F. M. DE SOUZA","27","11","275","C","20","","0.166","","15.613","-8 Laps","15","5437.617","14","107.626","0.0","0.0","0.0","0","RENAULT CLIO"
"FERNANDO ALCYR WOITEXEN","28","17","743","INTEGRAL","0","","0.473","","16.086","22:12.175","25","8617.428","16","108.099","0.0","0.0","0.0","0","GOL G3 1.6 TURBO"
"EDUARDO DUGAICH","29","18","101","INTEGRAL","0","","0.348","","16.434","5 Laps","5","1301.997","5","108.447","0.0","0.0","0.0","0","MINI COOPER S"
"RAFAEL RUBINATO A.","30","19","603","INTEGRAL","2","2","0.315","","16.749","-2 Laps","12","5849.858","3","108.762","0.0","0.0","0.0","0","GM CORSA WIND"
"EDUARDO BOASQUEVISQUE","31","20","93","INTEGRAL","6","","0.091","","16.840","21:09.892","27","8555.145","17","108.853","0.0","0.0","0.0","0","FUSCA TSI"
